Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-06T00:00:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-09-06T00:06:00, 22.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-09-06T00:12:00, 22.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:18:00, 22.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:24:00, 23.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:30:00, 22.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:36:00, 22.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:42:00, 22.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:48:00, 22.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T00:54:00, 22.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:00:00, 22.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:06:00, 22.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:12:00, 21.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:18:00, 21.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:24:00, 21.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-06T01:30:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-09-06T01:36:00, 21.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-09-06T01:42:00, 21.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T01:48:00, 21.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T01:54:00, 21.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T02:00:00, 22.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T02:06:00, 21.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T02:12:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-06T02:18:00, 21.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T02:24:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T02:30:00, 22.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T02:36:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T02:42:00, 21.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T02:48:00, 21.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T02:54:00, 21.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T03:00:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T03:06:00, 21.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T03:12:00, 22.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T03:18:00, 22.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T03:24:00, 21.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T03:30:00, 21.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T03:36:00, 21.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T03:42:00, 21.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T03:48:00, 21.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T03:54:00, 20.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T04:00:00, 20.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T04:06:00, 20.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T04:12:00, 20.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T04:18:00, 20.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:24:00, 21.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:30:00, 21.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:36:00, 21.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:42:00, 21.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:48:00, 21.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T04:54:00, 21.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T05:00:00, 22.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T05:06:00, 22.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-06T05:12:00, 22.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T05:18:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-06T05:24:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T05:30:00, 22.3, 73.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T05:36:00, 22.2, 73.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T05:42:00, 21.9, 72.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T05:48:00, 21.5, 73.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T05:54:00, 21.4, 74.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-06T06:00:00, 21.8, 75.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T06:06:00, 22.6, 74.0, 0.0, 33600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-06T06:12:00, 23.0, 72.0, 0.0, 37400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T06:18:00, 23.3, 71.0, 0.0, 42700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T06:24:00, 23.6, 70.0, 0.0, 49700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T06:30:00, 23.7, 69.0, 0.0, 54100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T06:36:00, 23.9, 69.0, 0.0, 56400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-06T06:42:00, 24.3, 68.0, 0.0, 68900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-09-06T06:48:00, 24.4, 67.0, 0.0, 67000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-09-06T06:54:00, 24.5, 67.0, 0.0, 73700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-09-06T07:00:00, 24.7, 66.0, 0.0, 71500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-06T07:06:00, 25.3, 66.0, 0.0, 94400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-06T07:12:00, 25.9, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T07:18:00, 26.1, 63.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T07:24:00, 26.3, 62.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T07:30:00, 26.7, 61.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T07:36:00, 26.1, 62.0, 0.0, 93700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-06T07:42:00, 26.2, 62.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T07:48:00, 26.3, 62.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-06T07:54:00, 26.2, 63.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-06T08:00:00, 26.4, 62.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-06T08:06:00, 26.8, 61.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-06T08:12:00, 26.9, 61.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-06T08:18:00, 27.0, 61.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T08:24:00, 27.1, 61.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T08:30:00, 27.5, 60.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T08:36:00, 27.4, 59.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T08:42:00, 27.4, 59.0, 0.0, 117500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-09-06T08:48:00, 27.3, 59.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2022-09-06T08:54:00, 27.6, 59.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:00:00, 27.6, 59.0, 0.0, 102800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:06:00, 27.7, 56.0, 0.0, 100800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:12:00, 27.9, 55.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:18:00, 28.2, 56.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:24:00, 28.5, 53.0, 0.0, 202600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:30:00, 28.3, 53.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2022-09-06T09:36:00, 28.4, 54.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T09:42:00, 28.1, 55.0, 0.0, 117100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T09:48:00, 28.4, 55.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T09:54:00, 28.7, 54.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T10:00:00, 28.8, 54.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2022-09-06T10:06:00, 28.4, 54.0, 0.0, 119600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-06T10:12:00, 28.6, 55.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-06T10:18:00, 28.2, 56.0, 0.0, 118700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-06T10:24:00, 28.2, 56.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-06T10:30:00, 29.0, 55.0, 0.0, 275800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-09-06T10:36:00, 29.4, 54.0, 0.0, 271800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-06T10:42:00, 29.3, 53.0, 0.0, 209500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-06T10:48:00, 29.6, 49.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-06T10:54:00, 28.8, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-06T11:00:00, 29.1, 51.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:06:00, 29.3, 50.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:12:00, 29.7, 48.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:18:00, 29.8, 43.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-06T11:24:00, 29.4, 44.0, 0.0, 106800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-09-06T11:30:00, 29.0, 43.0, 0.0, 79600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-06T11:36:00, 28.6, 48.0, 0.0, 52300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:42:00, 28.5, 54.0, 0.0, 82900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:48:00, 28.5, 54.0, 0.0, 87700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T11:54:00, 28.4, 54.0, 0.0, 92000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T12:00:00, 28.6, 55.0, 0.0, 91400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T12:06:00, 28.3, 52.0, 0.0, 81300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T12:12:00, 28.2, 55.0, 0.0, 79600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T12:18:00, 28.1, 58.0, 0.0, 105800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-06T12:24:00, 28.5, 56.0, 0.0, 123900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-06T12:30:00, 29.3, 55.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-06T12:36:00, 30.1, 55.0, 0.0, 222400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-09-06T12:42:00, 29.6, 54.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2022-09-06T12:48:00, 29.5, 54.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-09-06T12:54:00, 29.5, 54.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-09-06T13:00:00, 29.6, 53.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2022-09-06T13:06:00, 29.6, 50.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2022-09-06T13:12:00, 29.5, 53.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:18:00, 29.4, 53.0, 0.0, 83400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:24:00, 28.7, 56.0, 0.0, 67700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:30:00, 28.8, 56.0, 0.0, 73900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:36:00, 28.5, 55.0, 0.0, 48900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:42:00, 28.2, 58.0, 0.0, 38400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2022-09-06T13:48:00, 28.2, 58.0, 0.0, 72700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2022-09-06T13:54:00, 28.2, 58.0, 0.0, 78000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2022-09-06T14:00:00, 28.7, 59.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2022-09-06T14:06:00, 29.0, 60.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2022-09-06T14:12:00, 29.3, 58.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T14:18:00, 29.2, 57.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-09-06T14:24:00, 29.6, 57.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T14:30:00, 29.6, 56.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T14:36:00, 29.8, 55.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-09-06T14:42:00, 29.8, 55.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-09-06T14:48:00, 29.8, 55.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T14:54:00, 29.7, 56.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T15:00:00, 29.9, 56.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2022-09-06T15:06:00, 29.5, 58.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2022-09-06T15:12:00, 29.5, 58.0, 0.0, 121100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2022-09-06T15:18:00, 29.5, 59.0, 0.0, 115000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-09-06T15:24:00, 29.3, 59.0, 0.0, 109000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2022-09-06T15:30:00, 29.3, 59.0, 0.0, 106100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-09-06T15:36:00, 29.4, 60.0, 0.0, 100600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-09-06T15:42:00, 29.3, 59.0, 0.0, 99000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-09-06T15:48:00, 29.3, 59.0, 0.0, 96600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-09-06T15:54:00, 29.2, 60.0, 0.0, 95100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-09-06T16:00:00, 29.4, 58.0, 0.0, 96000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-09-06T16:06:00, 29.6, 58.0, 0.0, 86200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2022-09-06T16:12:00, 29.4, 58.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2022-09-06T16:18:00, 29.1, 58.0, 0.0, 70000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2022-09-06T16:24:00, 28.7, 59.0, 0.0, 63200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-09-06T16:30:00, 28.8, 59.0, 0.0, 50000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-06T16:36:00, 28.7, 60.0, 0.0, 52600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-09-06T16:42:00, 28.1, 61.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-09-06T16:48:00, 27.5, 63.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-09-06T16:54:00, 27.5, 64.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T17:00:00, 27.4, 66.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2022-09-06T17:06:00, 27.1, 66.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T17:12:00, 26.6, 67.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-09-06T17:18:00, 26.4, 68.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
