Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-05T00:00:00, 23.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-05T00:06:00, 23.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-05T00:12:00, 23.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:18:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:24:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:30:00, 23.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:36:00, 23.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:42:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T00:48:00, 23.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T00:54:00, 23.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:00:00, 23.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-05T01:06:00, 23.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:12:00, 23.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:18:00, 23.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:24:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:30:00, 23.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T01:36:00, 23.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T01:42:00, 23.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T01:48:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-05T01:54:00, 23.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:00:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:06:00, 23.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:12:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:18:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:24:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:30:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:36:00, 23.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:42:00, 23.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-05T02:48:00, 22.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-05T02:54:00, 22.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-05T03:00:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-05T03:06:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:12:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:18:00, 22.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:24:00, 22.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:30:00, 22.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:36:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:42:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:48:00, 21.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T03:54:00, 22.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T04:00:00, 22.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T04:06:00, 22.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T04:12:00, 22.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T04:18:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2022-09-05T04:24:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-05T04:30:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-05T04:36:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-05T04:42:00, 22.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-05T04:48:00, 22.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-05T04:54:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-05T05:00:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-09-05T05:06:00, 22.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-09-05T05:12:00, 22.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2022-09-05T05:18:00, 22.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2022-09-05T05:24:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2022-09-05T05:30:00, 22.3, 71.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-09-05T05:36:00, 21.9, 72.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2022-09-05T05:42:00, 21.7, 72.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-09-05T05:48:00, 22.0, 73.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2022-09-05T05:54:00, 22.3, 72.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-09-05T06:00:00, 22.4, 72.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-09-05T06:06:00, 22.7, 71.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2022-09-05T06:12:00, 22.9, 70.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2022-09-05T06:18:00, 23.2, 69.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-09-05T06:24:00, 23.6, 68.0, 0.0, 29600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2022-09-05T06:30:00, 23.9, 67.0, 0.0, 39200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-09-05T06:36:00, 24.3, 66.0, 0.0, 53800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-09-05T06:42:00, 24.5, 65.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T06:48:00, 25.0, 64.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T06:54:00, 25.2, 62.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-09-05T07:00:00, 24.6, 64.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.8,6.011558,43.135978
2022-09-05T07:06:00, 25.3, 63.0, 0.0, 60100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T07:12:00, 25.6, 62.0, 0.0, 62700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T07:18:00, 25.6, 61.0, 0.0, 67400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T07:24:00, 25.4, 61.0, 0.0, 59800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.6,6.011558,43.135978
2022-09-05T07:30:00, 25.8, 61.0, 0.0, 79900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-09-05T07:36:00, 25.9, 60.0, 0.0, 76800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.4,6.011558,43.135978
2022-09-05T07:42:00, 25.8, 61.0, 0.0, 75600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-09-05T07:48:00, 26.0, 60.0, 0.0, 84400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-09-05T07:54:00, 26.3, 59.0, 0.0, 99800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.6,6.011558,43.135978
2022-09-05T08:00:00, 26.6, 58.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-09-05T08:06:00, 26.8, 57.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-09-05T08:12:00, 26.7, 58.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.6,6.011558,43.135978
2022-09-05T08:18:00, 26.9, 57.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T08:24:00, 27.0, 57.0, 0.0, 105100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2022-09-05T08:30:00, 27.7, 56.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-09-05T08:36:00, 27.9, 54.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.4,6.011558,43.135978
2022-09-05T08:42:00, 27.9, 53.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-09-05T08:48:00, 28.5, 53.0, 0.0, 209500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-09-05T08:54:00, 28.6, 52.0, 0.0, 115300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.3,6.011558,43.135978
2022-09-05T09:00:00, 28.4, 51.0, 0.0, 114700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.2,6.011558,43.135978
2022-09-05T09:06:00, 28.1, 53.0, 0.0, 92400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T09:12:00, 28.0, 54.0, 0.0, 84900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-09-05T09:18:00, 28.4, 54.0, 0.0, 108700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T09:24:00, 28.2, 55.0, 0.0, 106800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T09:30:00, 28.4, 56.0, 0.0, 112600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-09-05T09:36:00, 28.8, 54.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-09-05T09:42:00, 28.8, 53.0, 0.0, 114100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T09:48:00, 28.6, 53.0, 0.0, 109600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-09-05T09:54:00, 28.9, 53.0, 0.0, 118100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-09-05T10:00:00, 29.3, 51.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T10:06:00, 29.2, 51.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T10:12:00, 29.5, 50.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-09-05T10:18:00, 29.6, 51.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-09-05T10:24:00, 29.5, 50.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T10:30:00, 29.7, 50.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-09-05T10:36:00, 30.0, 49.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-09-05T10:42:00, 29.9, 50.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-09-05T10:48:00, 29.8, 50.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-09-05T10:54:00, 30.2, 49.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T11:00:00, 30.4, 49.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-09-05T11:06:00, 31.0, 48.0, 0.0, 211100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.5,6.011558,43.135978
2022-09-05T11:12:00, 31.1, 46.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.5,6.011558,43.135978
2022-09-05T11:18:00, 30.4, 46.0, 0.0, 112600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-09-05T11:24:00, 30.0, 47.0, 0.0, 105400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-09-05T11:30:00, 29.8, 49.0, 0.0, 82700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-09-05T11:36:00, 29.1, 50.0, 0.0, 74600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T11:42:00, 28.8, 51.0, 0.0, 64800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T11:48:00, 28.8, 50.0, 0.0, 72000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-09-05T11:54:00, 29.0, 49.0, 0.0, 100700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-09-05T12:00:00, 29.4, 47.0, 0.0, 111600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.0,6.011558,43.135978
2022-09-05T12:06:00, 28.6, 51.0, 0.0, 76000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T12:12:00, 28.5, 51.0, 0.0, 80200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T12:18:00, 28.3, 52.0, 0.0, 80700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T12:24:00, 28.2, 53.0, 0.0, 79700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T12:30:00, 28.1, 54.0, 0.0, 107900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.1,6.011558,43.135978
2022-09-05T12:36:00, 28.0, 55.0, 0.0, 113600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T12:42:00, 28.3, 56.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T12:48:00, 28.3, 55.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1021.9,6.011558,43.135978
2022-09-05T12:54:00, 28.3, 54.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2022-09-05T13:00:00, 28.8, 55.0, 0.0, 230600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.8,6.011558,43.135978
2022-09-05T13:06:00, 29.3, 53.0, 0.0, 276100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-09-05T13:12:00, 29.3, 51.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.6,6.011558,43.135978
2022-09-05T13:18:00, 29.4, 48.0, 0.0, 203800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-09-05T13:24:00, 29.5, 49.0, 0.0, 213100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2022-09-05T13:30:00, 29.8, 47.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.4,6.011558,43.135978
2022-09-05T13:36:00, 30.1, 46.0, 0.0, 227400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2022-09-05T13:42:00, 29.9, 45.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.2,6.011558,43.135978
2022-09-05T13:48:00, 30.0, 45.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2022-09-05T13:54:00, 29.9, 45.0, 0.0, 201500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2022-09-05T14:00:00, 29.8, 47.0, 0.0, 196800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-09-05T14:06:00, 29.8, 47.0, 0.0, 193000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T14:12:00, 29.7, 45.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-09-05T14:18:00, 29.8, 47.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2022-09-05T14:24:00, 30.1, 45.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T14:30:00, 29.8, 47.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T14:36:00, 29.8, 47.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T14:42:00, 29.9, 47.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T14:48:00, 29.8, 47.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T14:54:00, 29.5, 48.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:00:00, 29.4, 46.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T15:06:00, 29.5, 48.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:12:00, 29.6, 47.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:18:00, 29.6, 46.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:24:00, 29.4, 46.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:30:00, 29.3, 46.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:36:00, 29.3, 44.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:42:00, 29.3, 41.0, 0.0, 119400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T15:48:00, 29.3, 41.0, 0.0, 113400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2022-09-05T15:54:00, 29.4, 43.0, 0.0, 108300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T16:00:00, 29.5, 44.0, 0.0, 102000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2022-09-05T16:06:00, 29.1, 48.0, 0.0, 95000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T16:12:00, 28.8, 51.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T16:18:00, 28.8, 53.0, 0.0, 70500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T16:24:00, 28.7, 54.0, 0.0, 65300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T16:30:00, 28.7, 49.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2022-09-05T16:36:00, 28.7, 47.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-09-05T16:42:00, 28.4, 48.0, 0.0, 33500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2022-09-05T16:48:00, 28.3, 51.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-09-05T16:54:00, 28.2, 51.0, 0.0, 49900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-09-05T17:00:00, 27.8, 53.0, 0.0, 46400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-09-05T17:06:00, 27.6, 55.0, 0.0, 35600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2022-09-05T17:12:00, 27.3, 57.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-09-05T17:18:00, 27.1, 58.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
