Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-17T00:00:00, 21.4, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2022-09-17T00:06:00, 21.3, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T00:12:00, 21.2, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T00:18:00, 21.3, 27.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-17T00:24:00, 21.3, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-17T00:30:00, 21.4, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-17T00:36:00, 21.2, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T00:42:00, 21.0, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T00:48:00, 21.0, 27.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T00:54:00, 20.7, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T01:00:00, 20.6, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-17T01:06:00, 20.4, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-17T01:12:00, 20.4, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-17T01:18:00, 20.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-17T01:24:00, 19.9, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-17T01:30:00, 19.7, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-17T01:36:00, 19.4, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T01:42:00, 19.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T01:48:00, 18.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T01:54:00, 18.7, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T02:00:00, 18.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-17T02:06:00, 18.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-17T02:12:00, 18.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-17T02:18:00, 18.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-17T02:24:00, 18.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-17T02:30:00, 18.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-17T02:36:00, 18.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-17T02:42:00, 18.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-17T02:48:00, 18.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-17T02:54:00, 18.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-17T03:00:00, 18.5, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:06:00, 18.5, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T03:12:00, 18.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:18:00, 18.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:24:00, 18.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:30:00, 18.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:36:00, 18.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T03:42:00, 18.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T03:48:00, 18.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T03:54:00, 18.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-17T04:00:00, 18.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T04:06:00, 17.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T04:12:00, 17.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-17T04:18:00, 17.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-17T04:24:00, 17.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T04:30:00, 17.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T04:36:00, 17.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T04:42:00, 17.7, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T04:48:00, 17.5, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-17T04:54:00, 17.4, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-17T05:00:00, 17.2, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-09-17T05:06:00, 17.2, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-09-17T05:12:00, 16.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-09-17T05:18:00, 16.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-09-17T05:24:00, 16.5, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-09-17T05:30:00, 16.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-09-17T05:36:00, 16.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-09-17T05:42:00, 17.1, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.3,6.011558,43.135978
2022-09-17T05:48:00, 17.6, 29.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2022-09-17T05:54:00, 17.9, 29.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2022-09-17T06:00:00, 18.1, 28.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-17T06:06:00, 18.3, 27.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-17T06:12:00, 18.5, 28.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-17T06:18:00, 18.5, 28.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-17T06:24:00, 18.3, 30.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-17T06:30:00, 18.4, 29.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-17T06:36:00, 18.3, 30.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-17T06:42:00, 18.3, 29.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-17T06:48:00, 18.4, 29.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-17T06:54:00, 18.5, 29.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-17T07:00:00, 18.4, 29.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-17T07:06:00, 18.5, 30.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-17T07:12:00, 18.8, 29.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-17T07:18:00, 19.0, 28.0, 0.0, 45900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-17T07:24:00, 19.1, 28.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-17T07:30:00, 18.9, 28.0, 0.0, 64200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-17T07:36:00, 19.2, 30.0, 0.0, 72200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-17T07:42:00, 19.1, 28.0, 0.0, 76300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-17T07:48:00, 19.2, 28.0, 0.0, 81800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-17T07:54:00, 19.3, 29.0, 0.0, 87800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-17T08:00:00, 19.3, 28.0, 0.0, 95700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-17T08:06:00, 19.9, 26.0, 0.0, 70100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-17T08:12:00, 19.7, 28.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-17T08:18:00, 19.9, 29.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-17T08:24:00, 19.9, 28.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-17T08:30:00, 20.1, 28.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-17T08:36:00, 20.3, 28.0, 0.0, 27100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-17T08:42:00, 20.3, 27.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-17T08:48:00, 20.1, 26.0, 0.0, 26700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-17T08:54:00, 20.4, 26.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-17T09:00:00, 20.4, 26.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-17T09:06:00, 20.5, 26.0, 0.0, 35800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-17T09:12:00, 20.6, 25.0, 0.0, 34500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-17T09:18:00, 20.5, 24.0, 0.0, 35400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-17T09:24:00, 20.7, 27.0, 0.0, 35400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-17T09:30:00, 20.8, 27.0, 0.0, 36300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-09-17T09:36:00, 20.8, 27.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-17T09:42:00, 21.0, 26.0, 0.0, 41100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-17T09:48:00, 21.1, 26.0, 0.0, 40800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-17T09:54:00, 21.3, 22.0, 0.0, 43300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2022-09-17T10:00:00, 21.6, 26.0, 0.0, 42600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-17T10:06:00, 21.9, 26.0, 0.0, 42100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-17T10:12:00, 22.0, 24.0, 0.0, 41400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-17T10:18:00, 22.4, 22.0, 0.0, 42100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-17T10:24:00, 22.8, 20.0, 0.0, 43800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-17T10:30:00, 22.8, 22.0, 0.0, 45600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-17T10:36:00, 23.0, 22.0, 0.0, 49500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-17T10:42:00, 23.7, 21.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-17T10:48:00, 23.5, 19.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-17T10:54:00, 23.6, 21.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-17T11:00:00, 23.9, 20.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-17T11:06:00, 24.1, 19.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-17T11:12:00, 24.2, 17.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-17T11:18:00, 24.3, 19.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-17T11:24:00, 24.3, 19.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-17T11:30:00, 24.2, 20.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-17T11:36:00, 24.4, 17.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-09-17T11:42:00, 24.4, 17.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-17T11:48:00, 24.5, 17.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-17T11:54:00, 24.8, 17.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-09-17T12:00:00, 24.6, 18.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-17T12:06:00, 24.6, 16.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-17T12:12:00, 25.0, 16.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T12:18:00, 24.7, 17.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-17T12:24:00, 25.3, 16.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T12:30:00, 25.2, 17.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T12:36:00, 25.3, 15.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T12:42:00, 25.5, 16.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T12:48:00, 25.4, 17.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T12:54:00, 25.4, 16.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T13:00:00, 25.5, 16.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T13:06:00, 25.7, 17.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T13:12:00, 26.1, 16.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-17T13:18:00, 26.2, 17.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2022-09-17T13:24:00, 26.3, 18.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2022-09-17T13:30:00, 26.1, 16.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2022-09-17T13:36:00, 26.0, 18.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-17T13:42:00, 26.0, 18.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T13:48:00, 26.1, 18.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T13:54:00, 26.2, 19.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:00:00, 26.2, 18.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:06:00, 26.4, 17.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:12:00, 26.3, 17.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T14:18:00, 26.1, 18.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:24:00, 26.2, 17.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:30:00, 26.3, 16.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-17T14:36:00, 26.6, 17.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:42:00, 26.6, 16.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:48:00, 26.5, 17.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-17T14:54:00, 26.1, 17.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-17T15:00:00, 26.3, 17.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-17T15:06:00, 26.3, 18.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-17T15:12:00, 26.4, 18.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-17T15:18:00, 26.0, 18.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-17T15:24:00, 26.0, 18.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-17T15:30:00, 25.9, 18.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-17T15:36:00, 25.8, 18.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-17T15:42:00, 25.9, 21.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-17T15:48:00, 25.9, 18.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-09-17T15:54:00, 26.1, 20.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-09-17T16:00:00, 25.8, 19.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-09-17T16:06:00, 25.9, 20.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-09-17T16:12:00, 25.6, 20.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-09-17T16:18:00, 25.5, 19.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-09-17T16:24:00, 25.4, 19.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-17T16:30:00, 25.6, 20.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-17T16:36:00, 25.2, 21.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-17T16:42:00, 24.8, 23.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-09-17T16:48:00, 24.1, 23.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-09-17T16:54:00, 23.7, 24.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-09-17T17:00:00, 23.5, 24.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-09-17T17:06:00, 23.4, 24.0, 0.0, 21100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-17T17:12:00, 23.3, 25.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-17T17:18:00, 23.3, 24.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
