Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-04T00:00:00, 23.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-04T00:06:00, 22.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-04T00:12:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-04T00:18:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-04T00:24:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-04T00:30:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-04T00:36:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-04T00:42:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-04T00:48:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-04T00:54:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T01:00:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-04T01:06:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T01:12:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T01:18:00, 22.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T01:24:00, 22.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T01:30:00, 22.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T01:36:00, 22.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T01:42:00, 22.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T01:48:00, 22.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T01:54:00, 22.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:00:00, 22.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:06:00, 22.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:12:00, 22.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:18:00, 22.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:24:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:30:00, 22.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:36:00, 22.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T02:42:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:48:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T02:54:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T03:00:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T03:06:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T03:12:00, 22.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T03:18:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T03:24:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T03:30:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-04T03:36:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T03:42:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T03:48:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T03:54:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T04:00:00, 22.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T04:06:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-04T04:12:00, 22.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T04:18:00, 22.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-04T04:24:00, 22.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-04T04:30:00, 22.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-04T04:36:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-04T04:42:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-04T04:48:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-04T04:54:00, 22.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-04T05:00:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-04T05:06:00, 22.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-04T05:12:00, 22.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-04T05:18:00, 22.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T05:24:00, 22.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T05:30:00, 22.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-04T05:36:00, 22.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T05:42:00, 22.7, 69.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T05:48:00, 22.9, 69.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T05:54:00, 23.1, 69.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:00:00, 23.3, 68.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-04T06:06:00, 23.5, 68.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:12:00, 23.7, 67.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:18:00, 23.8, 67.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:24:00, 24.0, 66.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:30:00, 24.1, 65.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-04T06:36:00, 24.3, 64.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-04T06:42:00, 24.6, 64.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-04T06:48:00, 25.0, 63.0, 0.0, 46900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-04T06:54:00, 25.1, 62.0, 0.0, 87100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-04T07:00:00, 25.1, 62.0, 0.0, 45400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-09-04T07:06:00, 25.2, 61.0, 0.0, 39400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-09-04T07:12:00, 25.1, 61.0, 0.0, 33300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2022-09-04T07:18:00, 24.9, 62.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-04T07:24:00, 25.0, 61.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-04T07:30:00, 24.9, 61.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-04T07:36:00, 25.0, 62.0, 0.0, 34500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-04T07:42:00, 25.4, 61.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-04T07:48:00, 25.6, 59.0, 0.0, 66200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-04T07:54:00, 25.6, 59.0, 0.0, 111700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-09-04T08:00:00, 26.0, 57.0, 0.0, 81800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-09-04T08:06:00, 26.1, 57.0, 0.0, 76800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2022-09-04T08:12:00, 26.2, 57.0, 0.0, 83900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2022-09-04T08:18:00, 26.5, 56.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2022-09-04T08:24:00, 26.7, 56.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T08:30:00, 26.9, 55.0, 0.0, 78900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T08:36:00, 26.8, 55.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T08:42:00, 26.9, 55.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T08:48:00, 27.1, 54.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T08:54:00, 27.2, 53.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T09:00:00, 27.2, 53.0, 0.0, 33900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2022-09-04T09:06:00, 27.3, 53.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T09:12:00, 27.5, 53.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T09:18:00, 27.7, 52.0, 0.0, 45600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T09:24:00, 27.9, 52.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T09:30:00, 28.3, 51.0, 0.0, 27200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T09:36:00, 28.6, 50.0, 0.0, 46300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T09:42:00, 29.0, 49.0, 0.0, 72500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T09:48:00, 29.3, 48.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T09:54:00, 29.5, 47.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:00:00, 29.4, 46.0, 0.0, 102400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:06:00, 29.3, 46.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:12:00, 29.1, 47.0, 0.0, 112100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:18:00, 29.6, 46.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:24:00, 29.9, 45.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T10:30:00, 30.2, 44.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T10:36:00, 29.2, 46.0, 0.0, 44700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T10:42:00, 29.8, 47.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T10:48:00, 30.5, 46.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T10:54:00, 30.3, 46.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:00:00, 30.6, 46.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:06:00, 30.7, 46.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:12:00, 30.5, 45.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:18:00, 30.5, 46.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:24:00, 30.4, 47.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:30:00, 30.0, 47.0, 0.0, 121700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:36:00, 30.3, 47.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:42:00, 30.1, 47.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T11:48:00, 30.2, 48.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-09-04T11:54:00, 30.0, 49.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-09-04T12:00:00, 29.8, 50.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T12:06:00, 30.0, 49.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2022-09-04T12:12:00, 29.9, 50.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T12:18:00, 29.9, 51.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T12:24:00, 29.5, 51.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T12:30:00, 29.7, 50.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T12:36:00, 29.6, 51.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T12:42:00, 29.8, 51.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T12:48:00, 30.0, 50.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-09-04T12:54:00, 29.9, 49.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-09-04T13:00:00, 29.8, 50.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T13:06:00, 29.3, 51.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T13:12:00, 29.4, 52.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T13:18:00, 29.7, 50.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T13:24:00, 29.9, 50.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2022-09-04T13:30:00, 29.8, 51.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T13:36:00, 29.6, 51.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T13:42:00, 29.8, 50.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2022-09-04T13:48:00, 29.8, 51.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2022-09-04T13:54:00, 29.6, 51.0, 0.0, 120100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:00:00, 29.9, 52.0, 0.0, 120800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2022-09-04T14:06:00, 29.6, 53.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:12:00, 29.6, 54.0, 0.0, 121900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:18:00, 29.3, 55.0, 0.0, 117100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:24:00, 28.9, 53.0, 0.0, 60300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T14:30:00, 28.8, 55.0, 0.0, 55800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T14:36:00, 29.1, 55.0, 0.0, 46000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:42:00, 29.1, 55.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:48:00, 29.1, 54.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T14:54:00, 29.1, 51.0, 0.0, 33600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T15:00:00, 29.3, 52.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:06:00, 29.4, 54.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:12:00, 29.1, 56.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:18:00, 28.7, 57.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:24:00, 28.7, 57.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:30:00, 28.8, 57.0, 0.0, 32300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2022-09-04T15:36:00, 28.8, 54.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2022-09-04T15:42:00, 28.4, 55.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T15:48:00, 28.4, 55.0, 0.0, 28600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T15:54:00, 28.2, 56.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T16:00:00, 28.2, 55.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T16:06:00, 28.0, 55.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T16:12:00, 27.8, 56.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2022-09-04T16:18:00, 27.9, 56.0, 0.0, 49900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-09-04T16:24:00, 27.7, 58.0, 0.0, 34800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-09-04T16:30:00, 27.6, 58.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-04T16:36:00, 27.8, 58.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-09-04T16:42:00, 27.5, 58.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-04T16:48:00, 27.3, 59.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-04T16:54:00, 27.2, 60.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-04T17:00:00, 27.0, 60.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-04T17:06:00, 26.9, 61.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-04T17:12:00, 26.8, 61.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2022-09-04T17:18:00, 26.7, 62.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
