Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-19T00:00:00, 13.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-19T00:06:00, 12.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-19T00:12:00, 12.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-09-19T00:18:00, 12.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-09-19T00:24:00, 12.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-09-19T00:30:00, 12.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-19T00:36:00, 12.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-19T00:42:00, 12.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-19T00:48:00, 12.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-19T00:54:00, 12.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-19T01:00:00, 12.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2022-09-19T01:06:00, 12.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-19T01:12:00, 12.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-19T01:18:00, 12.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-19T01:24:00, 12.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-09-19T01:30:00, 11.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-09-19T01:36:00, 11.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-09-19T01:42:00, 12.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-09-19T01:48:00, 11.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-09-19T01:54:00, 11.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-09-19T02:00:00, 11.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-09-19T02:06:00, 11.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-09-19T02:12:00, 11.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-09-19T02:18:00, 11.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2022-09-19T02:24:00, 11.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-09-19T02:30:00, 11.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-09-19T02:36:00, 11.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-09-19T02:42:00, 11.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-09-19T02:48:00, 11.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-09-19T02:54:00, 11.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-09-19T03:00:00, 11.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-09-19T03:06:00, 11.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-09-19T03:12:00, 11.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-09-19T03:18:00, 11.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-09-19T03:24:00, 11.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-09-19T03:30:00, 11.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-09-19T03:36:00, 11.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-09-19T03:42:00, 11.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-09-19T03:48:00, 11.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-09-19T03:54:00, 11.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-09-19T04:00:00, 11.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2022-09-19T04:06:00, 11.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-09-19T04:12:00, 11.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T04:18:00, 11.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2022-09-19T04:24:00, 11.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T04:30:00, 11.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-09-19T04:36:00, 11.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-09-19T04:42:00, 11.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-09-19T04:48:00, 11.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-09-19T04:54:00, 11.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-09-19T05:00:00, 11.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T05:06:00, 11.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T05:12:00, 11.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T05:18:00, 11.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-09-19T05:24:00, 11.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-09-19T05:30:00, 11.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-09-19T05:36:00, 11.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-09-19T05:42:00, 11.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T05:48:00, 11.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T05:54:00, 12.3, 67.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T06:00:00, 12.9, 66.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T06:06:00, 13.2, 66.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T06:12:00, 13.8, 63.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2022-09-19T06:18:00, 14.0, 63.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T06:24:00, 14.4, 61.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2022-09-19T06:30:00, 15.1, 60.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-19T06:36:00, 15.7, 58.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-19T06:42:00, 16.3, 55.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-19T06:48:00, 16.6, 54.0, 0.0, 39400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-19T06:54:00, 17.1, 54.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-19T07:00:00, 17.5, 55.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-19T07:06:00, 18.1, 52.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-19T07:12:00, 18.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-19T07:18:00, 18.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-09-19T07:24:00, 19.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-19T07:30:00, 19.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-09-19T07:36:00, 20.1, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-09-19T07:42:00, 20.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-19T07:48:00, 20.6, 40.0, 0.0, 23000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-19T07:54:00, 21.5, 39.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-09-19T08:00:00, 21.6, 36.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-09-19T08:06:00, 21.9, 38.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-19T08:12:00, 22.2, 36.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-19T08:18:00, 22.4, 33.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-19T08:24:00, 22.5, 33.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T08:30:00, 22.8, 32.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T08:36:00, 22.7, 30.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T08:42:00, 22.9, 32.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T08:48:00, 22.8, 33.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T08:54:00, 23.1, 32.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T09:00:00, 23.0, 33.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T09:06:00, 23.3, 33.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-19T09:12:00, 23.4, 34.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-19T09:18:00, 23.6, 33.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-19T09:24:00, 23.5, 32.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-19T09:30:00, 23.3, 31.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-19T09:36:00, 23.5, 32.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-19T09:42:00, 23.9, 31.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-19T09:48:00, 23.7, 31.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-19T09:54:00, 24.2, 32.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-19T10:00:00, 24.4, 30.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-19T10:06:00, 24.9, 28.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-19T10:12:00, 25.4, 27.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:18:00, 26.0, 28.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:24:00, 25.7, 29.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:30:00, 25.9, 29.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:36:00, 26.1, 30.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-09-19T10:42:00, 26.1, 29.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:48:00, 26.1, 28.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T10:54:00, 26.5, 27.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T11:00:00, 27.0, 28.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T11:06:00, 27.5, 25.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T11:12:00, 27.5, 24.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T11:18:00, 27.6, 23.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T11:24:00, 27.9, 22.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T11:30:00, 28.3, 21.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T11:36:00, 28.6, 20.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T11:42:00, 28.4, 23.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T11:48:00, 28.9, 23.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T11:54:00, 28.7, 20.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-19T12:00:00, 29.0, 19.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T12:06:00, 29.2, 18.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T12:12:00, 29.2, 18.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-09-19T12:18:00, 29.4, 18.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:24:00, 29.8, 21.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:30:00, 29.8, 18.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:36:00, 30.0, 20.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:42:00, 30.1, 17.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:48:00, 29.8, 18.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T12:54:00, 30.1, 18.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-19T13:00:00, 30.3, 18.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-19T13:06:00, 29.7, 23.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-19T13:12:00, 29.1, 24.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-09-19T13:18:00, 28.7, 22.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-09-19T13:24:00, 28.7, 28.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-19T13:30:00, 28.2, 31.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-19T13:36:00, 27.6, 31.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-19T13:42:00, 27.3, 31.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-19T13:48:00, 27.5, 30.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-19T13:54:00, 27.0, 31.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-09-19T14:00:00, 26.4, 33.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:06:00, 26.1, 34.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:12:00, 26.0, 34.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:18:00, 26.0, 38.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:24:00, 26.0, 42.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:30:00, 25.7, 42.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-09-19T14:36:00, 26.1, 42.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-09-19T14:42:00, 25.8, 41.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-09-19T14:48:00, 25.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-09-19T14:54:00, 25.6, 41.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-09-19T15:00:00, 25.4, 40.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-09-19T15:06:00, 25.5, 43.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-09-19T15:12:00, 25.5, 43.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-09-19T15:18:00, 25.3, 43.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-09-19T15:24:00, 25.2, 43.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-09-19T15:30:00, 25.2, 43.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-09-19T15:36:00, 25.1, 44.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-09-19T15:42:00, 24.6, 46.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-19T15:48:00, 24.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-19T15:54:00, 24.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-19T16:00:00, 24.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-19T16:06:00, 24.6, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-19T16:12:00, 24.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-19T16:18:00, 24.1, 53.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-19T16:24:00, 23.9, 52.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-19T16:30:00, 24.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-19T16:36:00, 23.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-19T16:42:00, 23.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-19T16:48:00, 23.5, 53.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-19T16:54:00, 23.1, 55.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-19T17:00:00, 22.8, 56.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-19T17:06:00, 22.6, 58.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-19T17:12:00, 22.3, 59.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-19T17:18:00, 22.0, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
