Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-18T00:00:00, 18.4, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-18T00:06:00, 18.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-18T00:12:00, 18.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:18:00, 18.3, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-18T00:24:00, 18.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:30:00, 18.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:36:00, 18.3, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:42:00, 17.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:48:00, 17.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T00:54:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-18T01:00:00, 17.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-18T01:06:00, 17.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-18T01:12:00, 16.9, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-18T01:18:00, 17.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T01:24:00, 16.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T01:30:00, 16.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T01:36:00, 16.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-18T01:42:00, 16.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-18T01:48:00, 16.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-18T01:54:00, 15.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-18T02:00:00, 15.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-18T02:06:00, 15.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-18T02:12:00, 15.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-09-18T02:18:00, 14.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-09-18T02:24:00, 14.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-09-18T02:30:00, 14.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-18T02:36:00, 14.5, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-18T02:42:00, 14.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-18T02:48:00, 14.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-09-18T02:54:00, 14.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-18T03:00:00, 14.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2022-09-18T03:06:00, 14.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-18T03:12:00, 14.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:18:00, 15.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-18T03:24:00, 15.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:30:00, 14.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:36:00, 14.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:42:00, 14.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:48:00, 14.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T03:54:00, 14.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-18T04:00:00, 14.0, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2022-09-18T04:06:00, 13.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2022-09-18T04:12:00, 13.5, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2022-09-18T04:18:00, 13.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-18T04:24:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-18T04:30:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-18T04:36:00, 13.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-18T04:42:00, 13.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-18T04:48:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-18T04:54:00, 13.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-09-18T05:00:00, 13.2, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-09-18T05:06:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-09-18T05:12:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-09-18T05:18:00, 13.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-09-18T05:24:00, 13.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-09-18T05:30:00, 13.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-18T05:36:00, 13.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-18T05:42:00, 13.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-09-18T05:48:00, 13.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-09-18T05:54:00, 13.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-09-18T06:00:00, 14.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-18T06:06:00, 14.7, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-18T06:12:00, 15.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T06:18:00, 15.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-18T06:24:00, 16.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-18T06:30:00, 16.6, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-18T06:36:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-18T06:42:00, 17.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-18T06:48:00, 17.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-18T06:54:00, 17.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-18T07:00:00, 18.1, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T07:06:00, 18.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T07:12:00, 19.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T07:18:00, 19.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T07:24:00, 19.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T07:30:00, 19.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T07:36:00, 20.0, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T07:42:00, 20.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-18T07:48:00, 20.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-18T07:54:00, 20.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-18T08:00:00, 20.7, 47.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-18T08:06:00, 20.9, 48.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-18T08:12:00, 21.3, 47.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-18T08:18:00, 21.4, 47.0, 0.0, 18800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-18T08:24:00, 21.9, 48.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-18T08:30:00, 22.5, 50.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-18T08:36:00, 22.4, 50.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-18T08:42:00, 22.4, 49.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-18T08:48:00, 22.6, 50.0, 0.0, 32800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-18T08:54:00, 22.7, 50.0, 0.0, 33300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-18T09:00:00, 23.0, 48.0, 0.0, 44400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-18T09:06:00, 22.9, 48.0, 0.0, 59000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-18T09:12:00, 23.3, 47.0, 0.0, 57400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T09:18:00, 23.7, 47.0, 0.0, 44400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T09:24:00, 23.7, 47.0, 0.0, 50800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T09:30:00, 23.8, 47.0, 0.0, 32700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T09:36:00, 24.2, 43.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T09:42:00, 24.1, 43.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T09:48:00, 24.2, 44.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-18T09:54:00, 24.3, 43.0, 0.0, 38300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-18T10:00:00, 24.7, 42.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T10:06:00, 24.8, 42.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T10:12:00, 25.2, 41.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T10:18:00, 25.2, 39.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T10:24:00, 25.0, 41.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T10:30:00, 25.6, 39.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T10:36:00, 25.6, 38.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T10:42:00, 25.1, 40.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T10:48:00, 25.4, 39.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T10:54:00, 25.4, 39.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T11:00:00, 25.5, 39.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T11:06:00, 25.6, 38.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T11:12:00, 25.8, 38.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T11:18:00, 25.8, 37.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T11:24:00, 26.0, 38.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T11:30:00, 26.6, 38.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-18T11:36:00, 26.5, 36.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-18T11:42:00, 26.4, 35.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-18T11:48:00, 26.0, 39.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T11:54:00, 26.4, 36.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-18T12:00:00, 26.4, 37.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-18T12:06:00, 26.5, 37.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-18T12:12:00, 26.3, 37.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-18T12:18:00, 26.1, 37.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T12:24:00, 25.3, 39.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T12:30:00, 25.5, 40.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T12:36:00, 25.8, 39.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T12:42:00, 25.1, 42.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T12:48:00, 24.8, 40.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T12:54:00, 24.8, 41.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T13:00:00, 24.5, 41.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-18T13:06:00, 24.1, 42.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T13:12:00, 24.1, 42.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T13:18:00, 24.3, 43.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-18T13:24:00, 24.8, 42.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T13:30:00, 24.9, 41.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T13:36:00, 24.7, 42.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-18T13:42:00, 25.0, 43.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-18T13:48:00, 25.1, 41.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-18T13:54:00, 24.7, 42.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-18T14:00:00, 25.4, 42.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-18T14:06:00, 25.7, 40.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-18T14:12:00, 25.5, 40.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-18T14:18:00, 25.2, 39.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-18T14:24:00, 25.7, 41.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-18T14:30:00, 25.3, 40.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T14:36:00, 25.5, 42.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-18T14:42:00, 25.6, 43.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T14:48:00, 25.6, 44.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T14:54:00, 25.5, 42.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T15:00:00, 24.7, 44.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T15:06:00, 24.7, 44.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-18T15:12:00, 24.5, 44.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T15:18:00, 24.3, 44.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T15:24:00, 24.3, 45.0, 0.0, 17500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-18T15:30:00, 24.1, 44.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-18T15:36:00, 23.8, 43.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-18T15:42:00, 23.5, 45.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-18T15:48:00, 23.4, 46.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-18T15:54:00, 23.4, 46.0, 0.0, 35200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-18T16:00:00, 23.3, 46.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-18T16:06:00, 23.3, 46.0, 0.0, 57400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:12:00, 23.0, 46.0, 0.0, 34200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:18:00, 22.9, 47.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:24:00, 23.0, 46.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:30:00, 22.9, 47.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:36:00, 22.9, 47.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:42:00, 22.9, 47.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:48:00, 22.7, 47.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T16:54:00, 22.4, 47.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-18T17:00:00, 22.0, 48.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T17:06:00, 21.9, 50.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T17:12:00, 21.7, 51.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T17:18:00, 21.4, 51.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
