Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-28T00:00:00, 16.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-09-28T00:06:00, 16.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.1,6.011558,43.135978
2022-09-28T00:12:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-28T00:18:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-09-28T00:24:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-28T00:30:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-09-28T00:36:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-28T00:42:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-09-28T00:48:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-28T00:54:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-09-28T01:00:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-09-28T01:06:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.3,6.011558,43.135978
2022-09-28T01:12:00, 16.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-09-28T01:18:00, 16.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2022-09-28T01:24:00, 16.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-09-28T01:30:00, 16.5, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-09-28T01:36:00, 16.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2022-09-28T01:42:00, 16.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-09-28T01:48:00, 16.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2022-09-28T01:54:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2022-09-28T02:00:00, 16.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2022-09-28T02:06:00, 16.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.5,6.011558,43.135978
2022-09-28T02:12:00, 16.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2022-09-28T02:18:00, 16.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-09-28T02:24:00, 16.1, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-09-28T02:30:00, 16.2, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-09-28T02:36:00, 16.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-09-28T02:42:00, 16.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2022-09-28T02:48:00, 16.7, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2022-09-28T02:54:00, 16.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-28T03:00:00, 16.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2022-09-28T03:06:00, 16.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2022-09-28T03:12:00, 16.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2022-09-28T03:18:00, 16.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-09-28T03:24:00, 16.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2022-09-28T03:30:00, 16.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2022-09-28T03:36:00, 16.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2022-09-28T03:42:00, 16.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2022-09-28T03:48:00, 16.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-28T03:54:00, 16.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-28T04:00:00, 16.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-28T04:06:00, 16.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-28T04:12:00, 16.7, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-28T04:18:00, 16.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-28T04:24:00, 16.3, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T04:30:00, 16.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T04:36:00, 16.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T04:42:00, 16.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T04:48:00, 16.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-09-28T04:54:00, 16.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:00:00, 16.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-28T05:06:00, 16.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:12:00, 16.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:18:00, 16.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:24:00, 16.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-28T05:30:00, 16.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:36:00, 16.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:42:00, 16.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:48:00, 16.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-28T05:54:00, 16.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-28T06:00:00, 16.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-28T06:06:00, 16.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-28T06:12:00, 17.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-28T06:18:00, 17.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-28T06:24:00, 17.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-28T06:30:00, 17.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-28T06:36:00, 17.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-28T06:42:00, 17.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-28T06:48:00, 17.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T06:54:00, 17.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:00:00, 17.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:06:00, 17.9, 67.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:12:00, 18.2, 67.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:18:00, 18.5, 66.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:24:00, 18.6, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:30:00, 18.8, 65.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:36:00, 19.1, 65.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-28T07:42:00, 19.2, 65.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-28T07:48:00, 19.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T07:54:00, 19.5, 64.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2022-09-28T08:00:00, 19.7, 64.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2022-09-28T08:06:00, 19.6, 64.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T08:12:00, 19.7, 64.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T08:18:00, 20.0, 63.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T08:24:00, 20.3, 60.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T08:30:00, 20.4, 60.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2022-09-28T08:36:00, 20.5, 60.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-28T08:42:00, 20.6, 59.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-28T08:48:00, 20.7, 59.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-28T08:54:00, 20.9, 58.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-28T09:00:00, 20.8, 58.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-28T09:06:00, 21.1, 57.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-28T09:12:00, 20.9, 57.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2022-09-28T09:18:00, 20.8, 57.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.6,6.011558,43.135978
2022-09-28T09:24:00, 20.9, 57.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.6,6.011558,43.135978
2022-09-28T09:30:00, 21.1, 58.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.6,6.011558,43.135978
2022-09-28T09:36:00, 21.2, 57.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.5,6.011558,43.135978
2022-09-28T09:42:00, 21.4, 58.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.5,6.011558,43.135978
2022-09-28T09:48:00, 21.5, 57.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.5,6.011558,43.135978
2022-09-28T09:54:00, 21.1, 59.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.4,6.011558,43.135978
2022-09-28T10:00:00, 21.1, 59.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.3,6.011558,43.135978
2022-09-28T10:06:00, 21.1, 60.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.3,6.011558,43.135978
2022-09-28T10:12:00, 21.2, 60.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2022-09-28T10:18:00, 21.1, 60.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2022-09-28T10:24:00, 21.4, 60.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2022-09-28T10:30:00, 21.2, 59.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2022-09-28T10:36:00, 21.2, 58.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2022-09-28T10:42:00, 21.1, 60.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2022-09-28T10:48:00, 21.2, 59.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2022-09-28T10:54:00, 21.1, 59.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2022-09-28T11:00:00, 21.1, 59.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2022-09-28T11:06:00, 21.3, 59.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2022-09-28T11:12:00, 21.3, 58.0, 0.0, 20900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2022-09-28T11:18:00, 21.3, 57.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2022-09-28T11:24:00, 21.1, 58.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2022-09-28T11:30:00, 21.2, 59.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2022-09-28T11:36:00, 21.4, 57.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2022-09-28T11:42:00, 21.6, 57.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2022-09-28T11:48:00, 21.3, 57.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T11:54:00, 21.5, 58.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T12:00:00, 21.6, 58.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T12:06:00, 21.8, 57.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2022-09-28T12:12:00, 21.5, 58.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T12:18:00, 21.8, 57.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T12:24:00, 21.9, 57.0, 0.0, 18800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2022-09-28T12:30:00, 21.7, 56.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T12:36:00, 21.6, 57.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2022-09-28T12:42:00, 21.7, 56.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2022-09-28T12:48:00, 21.7, 57.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T12:54:00, 21.3, 57.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T13:00:00, 21.4, 58.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T13:06:00, 21.0, 60.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T13:12:00, 21.6, 60.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.2,6.011558,43.135978
2022-09-28T13:18:00, 21.1, 59.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.3,6.011558,43.135978
2022-09-28T13:24:00, 20.8, 60.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2022-09-28T13:30:00, 21.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2022-09-28T13:36:00, 20.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1003.9,6.011558,43.135978
2022-09-28T13:42:00, 20.5, 63.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2022-09-28T13:48:00, 20.4, 64.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.1,6.011558,43.135978
2022-09-28T13:54:00, 21.1, 64.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.2,6.011558,43.135978
2022-09-28T14:00:00, 20.7, 62.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.0,6.011558,43.135978
2022-09-28T14:06:00, 21.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.8,6.011558,43.135978
2022-09-28T14:12:00, 21.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T14:18:00, 20.8, 62.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T14:24:00, 21.2, 62.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T14:30:00, 21.1, 61.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.8,6.011558,43.135978
2022-09-28T14:36:00, 20.9, 61.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T14:42:00, 20.8, 61.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T14:48:00, 21.1, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T14:54:00, 21.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2022-09-28T15:00:00, 21.0, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.4,6.011558,43.135978
2022-09-28T15:06:00, 20.8, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.3,6.011558,43.135978
2022-09-28T15:12:00, 20.5, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2022-09-28T15:18:00, 20.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2022-09-28T15:24:00, 20.8, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T15:30:00, 20.5, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2022-09-28T15:36:00, 20.5, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.1,6.011558,43.135978
2022-09-28T15:42:00, 21.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T15:48:00, 20.5, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T15:54:00, 20.2, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T16:00:00, 20.0, 58.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T16:06:00, 19.9, 60.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.0,6.011558,43.135978
2022-09-28T16:12:00, 20.0, 58.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.2,6.011558,43.135978
2022-09-28T16:18:00, 20.1, 57.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.4,6.011558,43.135978
2022-09-28T16:24:00, 20.0, 58.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T16:30:00, 19.7, 58.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T16:36:00, 19.7, 56.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T16:42:00, 19.7, 57.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T16:48:00, 19.7, 57.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.5,6.011558,43.135978
2022-09-28T16:54:00, 19.6, 58.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T17:00:00, 19.5, 59.0, 0.0, 3600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T17:06:00, 19.3, 61.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T17:12:00, 19.2, 61.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.7,6.011558,43.135978
2022-09-28T17:18:00, 19.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T17:24:00, 18.9, 62.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.6,6.011558,43.135978
2022-09-28T17:30:00, 18.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
