Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-01T01:06:00, 20.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-01T01:12:00, 20.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-01T01:18:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-01T01:24:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-01T01:30:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-01T01:36:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T01:42:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T01:48:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T01:54:00, 19.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T02:00:00, 19.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:06:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:12:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:18:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:24:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:30:00, 19.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T02:36:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T02:42:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T02:48:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T02:54:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:00:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:06:00, 19.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:12:00, 19.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:18:00, 19.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:24:00, 20.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:30:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:36:00, 19.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:42:00, 19.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:48:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T03:54:00, 19.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:00:00, 19.5, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T04:06:00, 19.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:12:00, 19.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:18:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:24:00, 19.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:30:00, 18.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:36:00, 18.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:42:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T04:48:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-01T04:54:00, 18.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-01T05:00:00, 18.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-01T05:06:00, 18.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T05:12:00, 18.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T05:18:00, 18.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T05:24:00, 18.7, 78.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-01T05:30:00, 18.8, 78.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T05:36:00, 19.0, 78.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T05:42:00, 19.1, 77.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T05:48:00, 19.5, 77.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-01T05:54:00, 20.1, 77.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T06:00:00, 20.7, 76.0, 0.0, 40300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-01T06:06:00, 21.4, 74.0, 0.0, 46200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-01T06:12:00, 21.9, 71.0, 0.0, 52500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-01T06:18:00, 22.3, 68.0, 0.0, 59300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-01T06:24:00, 22.7, 66.0, 0.0, 63600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-01T06:30:00, 23.0, 65.0, 0.0, 68500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-01T06:36:00, 23.5, 64.0, 0.0, 79000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-01T06:42:00, 23.8, 61.0, 0.0, 86400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-01T06:48:00, 23.9, 60.0, 0.0, 93200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-01T06:54:00, 24.5, 59.0, 0.0, 100300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-01T07:00:00, 25.1, 57.0, 0.0, 106700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T07:06:00, 25.2, 56.0, 0.0, 112900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T07:12:00, 25.2, 54.0, 0.0, 119600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T07:18:00, 25.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T07:24:00, 25.5, 54.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T07:30:00, 26.0, 54.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T07:36:00, 26.5, 53.0, 0.0, 90900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T07:42:00, 26.9, 52.0, 0.0, 87500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T07:48:00, 27.2, 52.0, 0.0, 105200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T07:54:00, 27.2, 53.0, 0.0, 111000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T08:00:00, 27.5, 53.0, 0.0, 56100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T08:06:00, 27.8, 53.0, 0.0, 55600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T08:12:00, 28.0, 53.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-01T08:18:00, 28.3, 52.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-09-01T08:24:00, 28.4, 50.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-09-01T08:30:00, 28.3, 48.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T08:36:00, 28.3, 48.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T08:42:00, 28.9, 44.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T08:48:00, 29.1, 40.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T08:54:00, 29.3, 40.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:00:00, 29.5, 39.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:06:00, 29.7, 37.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:12:00, 29.9, 37.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:18:00, 29.9, 36.0, 0.0, 40100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:24:00, 29.8, 36.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:30:00, 29.8, 44.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T09:36:00, 29.0, 48.0, 0.0, 39900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-09-01T09:42:00, 28.2, 50.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T09:48:00, 28.2, 50.0, 0.0, 38300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T09:54:00, 28.6, 47.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-09-01T10:00:00, 28.8, 46.0, 0.0, 39800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-09-01T10:06:00, 28.7, 48.0, 0.0, 40300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T10:12:00, 28.5, 48.0, 0.0, 41400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T10:18:00, 28.6, 50.0, 0.0, 42000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T10:24:00, 28.9, 48.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T10:30:00, 29.0, 46.0, 0.0, 43700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-09-01T10:36:00, 29.0, 47.0, 0.0, 43000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T10:42:00, 29.6, 43.0, 0.0, 43300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T10:48:00, 29.5, 41.0, 0.0, 46700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T10:54:00, 29.5, 41.0, 0.0, 49400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T11:00:00, 29.4, 39.0, 0.0, 48800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T11:06:00, 29.0, 40.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T11:12:00, 29.2, 39.0, 0.0, 47000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:18:00, 29.6, 39.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:24:00, 29.5, 36.0, 0.0, 47800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:30:00, 29.4, 38.0, 0.0, 48000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T11:36:00, 29.7, 38.0, 0.0, 50500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:42:00, 29.9, 39.0, 0.0, 48200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:48:00, 29.7, 40.0, 0.0, 47100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T11:54:00, 29.7, 40.0, 0.0, 46700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:00:00, 29.6, 39.0, 0.0, 47500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:06:00, 29.5, 38.0, 0.0, 48200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T12:12:00, 29.6, 38.0, 0.0, 49300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:18:00, 29.4, 37.0, 0.0, 44800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:24:00, 29.8, 37.0, 0.0, 45000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T12:30:00, 30.4, 34.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T12:36:00, 30.2, 33.0, 0.0, 40100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-09-01T12:42:00, 30.3, 32.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:48:00, 30.2, 32.0, 0.0, 34900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T12:54:00, 30.2, 32.0, 0.0, 41100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-09-01T13:00:00, 30.2, 35.0, 0.0, 43700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-09-01T13:06:00, 30.5, 33.0, 0.0, 42900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-09-01T13:12:00, 30.1, 35.0, 0.0, 41200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-09-01T13:18:00, 30.9, 35.0, 0.0, 43100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-09-01T13:24:00, 30.9, 33.0, 0.0, 41300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-09-01T13:30:00, 31.1, 33.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-09-01T13:36:00, 31.0, 34.0, 0.0, 40200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-09-01T13:42:00, 31.2, 32.0, 0.0, 40400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-09-01T13:48:00, 31.2, 32.0, 0.0, 40200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-09-01T13:54:00, 31.3, 33.0, 0.0, 40700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-09-01T14:00:00, 31.7, 33.0, 0.0, 37400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-09-01T14:06:00, 31.1, 34.0, 0.0, 35600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.1,6.011558,43.135978
2022-09-01T14:12:00, 30.9, 34.0, 0.0, 31900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-09-01T14:18:00, 30.6, 36.0, 0.0, 30000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-09-01T14:24:00, 30.7, 34.0, 0.0, 29600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-09-01T14:30:00, 30.2, 37.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-09-01T14:36:00, 30.1, 38.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-09-01T14:42:00, 30.5, 38.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T14:48:00, 30.6, 39.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T14:54:00, 30.1, 42.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T15:00:00, 29.8, 42.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T15:06:00, 29.8, 43.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1011.9,6.011558,43.135978
2022-09-01T15:12:00, 30.0, 42.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T15:18:00, 29.7, 44.0, 0.0, 113500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-09-01T15:24:00, 29.6, 44.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-09-01T15:30:00, 29.6, 44.0, 0.0, 62300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-09-01T15:36:00, 29.5, 43.0, 0.0, 50000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-09-01T15:42:00, 29.6, 43.0, 0.0, 70900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-09-01T15:48:00, 29.5, 42.0, 0.0, 70300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-09-01T15:54:00, 29.5, 43.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-09-01T16:00:00, 29.4, 42.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-09-01T16:06:00, 29.4, 42.0, 0.0, 96500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-09-01T16:12:00, 29.2, 42.0, 0.0, 74300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:18:00, 29.0, 43.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-09-01T16:24:00, 29.1, 43.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:30:00, 28.8, 43.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:36:00, 28.8, 44.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:42:00, 28.8, 44.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:48:00, 28.4, 45.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T16:54:00, 28.6, 44.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T17:00:00, 28.5, 44.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T17:06:00, 28.5, 44.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T17:12:00, 28.1, 45.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-09-01T17:18:00, 27.9, 45.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:24:00, 27.9, 46.0, 0.0, 23100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:30:00, 27.8, 46.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:36:00, 27.6, 46.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:42:00, 27.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:48:00, 26.9, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T17:54:00, 26.6, 48.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-09-01T18:00:00, 26.3, 49.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-09-01T18:06:00, 26.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-09-01T18:12:00, 25.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-09-01T18:18:00, 25.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-09-01T18:24:00, 25.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
