Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-22T00:00:00, 19.1, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:06:00, 19.2, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:12:00, 19.2, 56.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:18:00, 18.9, 57.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:24:00, 18.4, 58.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:30:00, 18.1, 60.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:36:00, 18.0, 60.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:42:00, 18.0, 60.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T00:48:00, 17.8, 61.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T00:54:00, 17.9, 60.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T01:00:00, 18.0, 60.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T01:06:00, 17.8, 60.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T01:12:00, 17.6, 62.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T01:18:00, 17.2, 63.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T01:24:00, 16.9, 65.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T01:30:00, 16.5, 67.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-09-22T01:36:00, 16.7, 67.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-09-22T01:42:00, 16.5, 67.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2022-09-22T01:48:00, 17.1, 65.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-22T01:54:00, 16.8, 66.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T02:00:00, 17.2, 65.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T02:06:00, 17.5, 63.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T02:12:00, 16.9, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-09-22T02:18:00, 16.6, 66.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T02:24:00, 16.2, 68.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T02:30:00, 16.0, 69.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T02:36:00, 16.0, 70.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T02:42:00, 16.0, 69.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T02:48:00, 16.1, 69.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T02:54:00, 16.1, 69.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:00:00, 16.2, 69.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:06:00, 16.0, 69.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:12:00, 15.9, 70.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:18:00, 15.9, 70.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:24:00, 16.0, 69.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:30:00, 16.2, 69.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T03:36:00, 16.1, 69.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:42:00, 16.1, 69.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T03:48:00, 16.2, 69.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-09-22T03:54:00, 16.5, 68.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2022-09-22T04:00:00, 16.7, 68.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-22T04:06:00, 17.0, 66.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-09-22T04:12:00, 16.7, 67.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-22T04:18:00, 16.2, 69.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2022-09-22T04:24:00, 16.2, 69.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T04:30:00, 15.9, 71.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2022-09-22T04:36:00, 15.5, 71.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T04:42:00, 15.5, 73.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T04:48:00, 15.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T04:54:00, 15.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:00:00, 15.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:06:00, 15.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:12:00, 15.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:18:00, 16.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:24:00, 16.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2022-09-22T05:30:00, 17.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T05:36:00, 17.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T05:42:00, 17.8, 65.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T05:48:00, 17.9, 64.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T05:54:00, 18.0, 64.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T06:00:00, 18.1, 64.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-22T06:06:00, 18.4, 63.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-22T06:12:00, 18.6, 62.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T06:18:00, 18.7, 62.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T06:24:00, 18.2, 63.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T06:30:00, 17.8, 65.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T06:36:00, 17.7, 66.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-22T06:42:00, 17.8, 68.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-22T06:48:00, 17.9, 67.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-22T06:54:00, 18.3, 66.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-22T07:00:00, 18.8, 65.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-22T07:06:00, 19.3, 61.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-22T07:12:00, 19.6, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-22T07:18:00, 19.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-09-22T07:24:00, 19.9, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-09-22T07:30:00, 20.0, 58.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-09-22T07:36:00, 20.2, 57.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2022-09-22T07:42:00, 20.3, 57.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-22T07:48:00, 20.5, 56.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-22T07:54:00, 20.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:00:00, 20.7, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:06:00, 20.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:12:00, 20.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:18:00, 21.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:24:00, 21.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:30:00, 21.4, 54.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T08:36:00, 21.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:42:00, 21.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T08:48:00, 21.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T08:54:00, 22.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T09:00:00, 22.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:06:00, 22.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:12:00, 22.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:18:00, 22.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T09:24:00, 21.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:30:00, 21.5, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:36:00, 21.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T09:42:00, 22.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T09:48:00, 21.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T09:54:00, 21.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-22T10:00:00, 23.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T10:06:00, 23.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-22T10:12:00, 23.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-22T10:18:00, 23.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-09-22T10:24:00, 24.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-09-22T10:30:00, 23.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2022-09-22T10:36:00, 23.2, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-09-22T10:42:00, 22.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-09-22T10:48:00, 22.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-09-22T10:54:00, 22.7, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-09-22T11:00:00, 24.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-22T11:06:00, 23.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2022-09-22T11:12:00, 23.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-09-22T11:18:00, 23.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-09-22T11:24:00, 23.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-09-22T11:30:00, 23.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-22T11:36:00, 24.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-22T11:42:00, 23.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2022-09-22T11:48:00, 23.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2022-09-22T11:54:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-22T12:00:00, 23.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-22T12:06:00, 24.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-22T12:12:00, 23.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2022-09-22T12:18:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-22T12:24:00, 23.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2022-09-22T12:30:00, 22.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2022-09-22T12:36:00, 22.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-22T12:42:00, 22.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2022-09-22T12:48:00, 22.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-22T12:54:00, 22.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2022-09-22T13:00:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-09-22T13:06:00, 23.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-09-22T13:12:00, 23.6, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-09-22T13:18:00, 22.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:24:00, 22.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:30:00, 22.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:36:00, 22.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:42:00, 22.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:48:00, 22.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T13:54:00, 22.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T14:00:00, 22.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:06:00, 22.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:12:00, 22.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:18:00, 21.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:24:00, 21.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:30:00, 21.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:36:00, 22.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T14:42:00, 23.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T14:48:00, 23.1, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T14:54:00, 23.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:00:00, 22.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:06:00, 22.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:12:00, 22.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:18:00, 22.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:24:00, 22.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:30:00, 22.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:36:00, 21.6, 44.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T15:42:00, 21.9, 45.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:48:00, 21.7, 46.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T15:54:00, 21.6, 46.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:00:00, 21.7, 46.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-22T16:06:00, 22.1, 46.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:12:00, 21.8, 46.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-22T16:18:00, 21.6, 46.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-22T16:24:00, 21.6, 47.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-22T16:30:00, 21.4, 47.0, 0.0, 3400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:36:00, 21.5, 47.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:42:00, 21.2, 48.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:48:00, 20.9, 49.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T16:54:00, 20.9, 49.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-22T17:00:00, 20.8, 49.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T17:06:00, 20.6, 50.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-22T17:12:00, 20.5, 50.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2022-09-22T17:18:00, 20.4, 50.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
