Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-16T00:00:00, 22.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-09-16T00:06:00, 21.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-09-16T00:12:00, 22.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-09-16T00:18:00, 22.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-09-16T00:24:00, 22.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-16T00:30:00, 22.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-16T00:36:00, 22.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-09-16T00:42:00, 23.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-09-16T00:48:00, 23.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T00:54:00, 23.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T01:00:00, 23.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-09-16T01:06:00, 23.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T01:12:00, 23.7, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T01:18:00, 23.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T01:24:00, 23.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-09-16T01:30:00, 23.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-09-16T01:36:00, 23.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-09-16T01:42:00, 23.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-09-16T01:48:00, 24.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2022-09-16T01:54:00, 24.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T02:00:00, 24.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T02:06:00, 24.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T02:12:00, 24.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-16T02:18:00, 24.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T02:24:00, 24.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T02:30:00, 24.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T02:36:00, 24.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2022-09-16T02:42:00, 24.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T02:48:00, 24.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T02:54:00, 24.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T03:00:00, 24.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T03:06:00, 24.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T03:12:00, 24.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T03:18:00, 24.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T03:24:00, 24.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T03:30:00, 24.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T03:36:00, 24.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T03:42:00, 24.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T03:48:00, 24.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T03:54:00, 24.2, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T04:00:00, 24.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T04:06:00, 24.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T04:12:00, 24.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T04:18:00, 23.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T04:24:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T04:30:00, 23.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T04:36:00, 23.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T04:42:00, 23.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T04:48:00, 22.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T04:54:00, 22.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-16T05:00:00, 22.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-16T05:06:00, 22.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:12:00, 22.0, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:18:00, 21.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:24:00, 21.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:30:00, 21.9, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:36:00, 21.9, 55.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:42:00, 21.7, 56.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T05:48:00, 21.7, 57.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-16T05:54:00, 21.7, 57.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-16T06:00:00, 21.9, 56.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T06:06:00, 22.3, 55.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-16T06:12:00, 22.4, 55.0, 0.0, 36100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-16T06:18:00, 22.7, 54.0, 0.0, 42300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T06:24:00, 22.9, 53.0, 0.0, 49200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T06:30:00, 23.3, 51.0, 0.0, 55800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T06:36:00, 23.3, 51.0, 0.0, 62700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T06:42:00, 23.7, 49.0, 0.0, 69700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-16T06:48:00, 24.1, 47.0, 0.0, 76600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T06:54:00, 24.2, 48.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:00:00, 24.4, 47.0, 0.0, 90500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:06:00, 24.5, 47.0, 0.0, 96600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:12:00, 24.7, 43.0, 0.0, 101900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:18:00, 25.0, 43.0, 0.0, 105900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:24:00, 25.3, 39.0, 0.0, 93400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:30:00, 25.6, 41.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:36:00, 25.5, 40.0, 0.0, 96600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:42:00, 25.7, 40.0, 0.0, 103200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T07:48:00, 25.7, 38.0, 0.0, 99700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T07:54:00, 25.8, 38.0, 0.0, 104600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T08:00:00, 26.1, 39.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T08:06:00, 25.8, 37.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T08:12:00, 25.9, 37.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T08:18:00, 25.8, 37.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-16T08:24:00, 25.9, 37.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-16T08:30:00, 25.8, 37.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T08:36:00, 26.0, 36.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T08:42:00, 26.0, 36.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T08:48:00, 26.1, 35.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T08:54:00, 26.4, 35.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T09:00:00, 26.4, 34.0, 0.0, 198100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-09-16T09:06:00, 26.3, 34.0, 0.0, 203500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-16T09:12:00, 26.4, 35.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-09-16T09:18:00, 26.4, 35.0, 0.0, 211400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T09:24:00, 26.6, 37.0, 0.0, 216100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T09:30:00, 27.2, 35.0, 0.0, 219400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-09-16T09:36:00, 26.7, 35.0, 0.0, 223600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T09:42:00, 26.4, 34.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T09:48:00, 26.7, 34.0, 0.0, 230500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-09-16T09:54:00, 26.3, 33.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T10:00:00, 26.4, 33.0, 0.0, 237700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T10:06:00, 26.5, 33.0, 0.0, 240100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T10:12:00, 26.5, 33.0, 0.0, 242100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2022-09-16T10:18:00, 26.7, 34.0, 0.0, 244700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T10:24:00, 26.7, 34.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T10:30:00, 26.9, 33.0, 0.0, 248500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T10:36:00, 27.0, 32.0, 0.0, 246200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-16T10:42:00, 27.2, 33.0, 0.0, 247800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T10:48:00, 27.3, 30.0, 0.0, 251600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T10:54:00, 27.0, 30.0, 0.0, 254200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T11:00:00, 27.0, 31.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-16T11:06:00, 27.1, 29.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2022-09-16T11:12:00, 26.9, 31.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2022-09-16T11:18:00, 27.1, 30.0, 0.0, 257700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2022-09-16T11:24:00, 26.9, 29.0, 0.0, 258200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2022-09-16T11:30:00, 26.9, 29.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2022-09-16T11:36:00, 27.1, 29.0, 0.0, 258500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2022-09-16T11:42:00, 27.2, 30.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2022-09-16T11:48:00, 27.5, 30.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2022-09-16T11:54:00, 27.4, 31.0, 0.0, 255700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2022-09-16T12:00:00, 27.3, 29.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2022-09-16T12:06:00, 27.1, 29.0, 0.0, 260200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-09-16T12:12:00, 27.3, 30.0, 0.0, 258700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2022-09-16T12:18:00, 27.4, 29.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-09-16T12:24:00, 27.4, 29.0, 0.0, 254600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2022-09-16T12:30:00, 27.7, 29.0, 0.0, 252900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1007.9,6.011558,43.135978
2022-09-16T12:36:00, 27.6, 29.0, 0.0, 251200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-09-16T12:42:00, 27.5, 26.0, 0.0, 248800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2022-09-16T12:48:00, 27.5, 27.0, 0.0, 246900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2022-09-16T12:54:00, 27.4, 27.0, 0.0, 244600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-09-16T13:00:00, 27.3, 27.0, 0.0, 242400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2022-09-16T13:06:00, 27.2, 26.0, 0.0, 240000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-09-16T13:12:00, 27.1, 26.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-09-16T13:18:00, 27.1, 25.0, 0.0, 232600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2022-09-16T13:24:00, 27.1, 26.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2022-09-16T13:30:00, 27.3, 28.0, 0.0, 224600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-09-16T13:36:00, 27.3, 29.0, 0.0, 218300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.5,6.011558,43.135978
2022-09-16T13:42:00, 27.3, 26.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-09-16T13:48:00, 27.5, 28.0, 0.0, 212700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.6,6.011558,43.135978
2022-09-16T13:54:00, 27.1, 28.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.5,6.011558,43.135978
2022-09-16T14:00:00, 27.3, 28.0, 0.0, 205000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.4,6.011558,43.135978
2022-09-16T14:06:00, 27.2, 28.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.5,6.011558,43.135978
2022-09-16T14:12:00, 27.3, 28.0, 0.0, 112100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.5,6.011558,43.135978
2022-09-16T14:18:00, 27.1, 27.0, 0.0, 109800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.3,6.011558,43.135978
2022-09-16T14:24:00, 27.2, 26.0, 0.0, 104200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.3,6.011558,43.135978
2022-09-16T14:30:00, 27.1, 27.0, 0.0, 87900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2022-09-16T14:36:00, 26.9, 28.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.2,6.011558,43.135978
2022-09-16T14:42:00, 27.1, 29.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2022-09-16T14:48:00, 27.2, 29.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.2,6.011558,43.135978
2022-09-16T14:54:00, 27.1, 29.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2022-09-16T15:00:00, 26.9, 28.0, 0.0, 26200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2022-09-16T15:06:00, 27.0, 27.0, 0.0, 40000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2022-09-16T15:12:00, 26.9, 27.0, 0.0, 39700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2022-09-16T15:18:00, 26.9, 28.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2022-09-16T15:24:00, 26.9, 27.0, 0.0, 23300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2022-09-16T15:30:00, 27.0, 27.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2022-09-16T15:36:00, 27.1, 27.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T15:42:00, 26.9, 27.0, 0.0, 51800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T15:48:00, 26.9, 27.0, 0.0, 31900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T15:54:00, 26.8, 27.0, 0.0, 42000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.4,6.011558,43.135978
2022-09-16T16:00:00, 26.7, 27.0, 0.0, 83300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T16:06:00, 26.6, 28.0, 0.0, 94300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2022-09-16T16:12:00, 26.5, 28.0, 0.0, 87800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2022-09-16T16:18:00, 26.4, 28.0, 0.0, 81300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2022-09-16T16:24:00, 26.4, 28.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2022-09-16T16:30:00, 26.2, 28.0, 0.0, 43800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2022-09-16T16:36:00, 26.2, 29.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T16:42:00, 26.2, 29.0, 0.0, 55600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T16:48:00, 26.1, 29.0, 0.0, 48500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T16:54:00, 25.9, 29.0, 0.0, 40800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T17:00:00, 25.8, 30.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T17:06:00, 25.7, 29.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T17:12:00, 25.5, 29.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T17:18:00, 25.4, 30.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.4,6.011558,43.135978
