Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-15T00:00:00, 20.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-15T00:06:00, 20.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-15T00:12:00, 20.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-15T00:18:00, 20.7, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-15T00:24:00, 20.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-15T00:30:00, 20.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-15T00:36:00, 20.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-15T00:42:00, 20.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-15T00:48:00, 20.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-15T00:54:00, 20.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-09-15T01:00:00, 20.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-15T01:06:00, 20.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-15T01:12:00, 20.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-09-15T01:18:00, 20.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-09-15T01:24:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-09-15T01:30:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-09-15T01:36:00, 19.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-09-15T01:42:00, 19.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-09-15T01:48:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-09-15T01:54:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-09-15T02:00:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-09-15T02:06:00, 20.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-09-15T02:12:00, 20.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-09-15T02:18:00, 20.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-09-15T02:24:00, 20.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-15T02:30:00, 20.1, 89.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-15T02:36:00, 20.1, 89.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-15T02:42:00, 20.1, 89.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-09-15T02:48:00, 20.0, 89.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-09-15T02:54:00, 20.0, 90.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-09-15T03:00:00, 20.1, 90.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-09-15T03:06:00, 20.2, 90.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-09-15T03:12:00, 20.2, 90.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-09-15T03:18:00, 20.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-09-15T03:24:00, 20.0, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-09-15T03:30:00, 19.9, 90.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-09-15T03:36:00, 19.8, 90.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-09-15T03:42:00, 19.9, 90.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T03:48:00, 19.9, 90.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T03:54:00, 19.8, 90.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-09-15T04:00:00, 19.7, 90.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T04:06:00, 19.6, 90.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T04:12:00, 19.6, 90.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-15T04:18:00, 19.5, 90.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-15T04:24:00, 19.4, 90.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-15T04:30:00, 19.3, 90.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-15T04:36:00, 19.2, 90.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-15T04:42:00, 19.2, 90.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-15T04:48:00, 19.4, 90.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-15T04:54:00, 19.4, 90.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-15T05:00:00, 19.6, 91.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-15T05:06:00, 19.5, 90.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-15T05:12:00, 19.3, 90.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-15T05:18:00, 19.1, 90.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-15T05:24:00, 19.0, 90.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-15T05:30:00, 19.1, 90.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-15T05:36:00, 19.0, 90.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-15T05:42:00, 19.0, 91.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-15T05:48:00, 19.0, 91.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T05:54:00, 18.9, 91.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T06:00:00, 19.0, 91.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T06:06:00, 19.3, 91.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-15T06:12:00, 19.5, 91.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-09-15T06:18:00, 19.9, 91.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T06:24:00, 20.3, 91.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T06:30:00, 20.4, 91.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-09-15T06:36:00, 20.4, 91.0, 0.0, 57900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T06:42:00, 20.8, 91.0, 0.0, 32000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T06:48:00, 21.1, 91.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T06:54:00, 21.2, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T07:00:00, 21.6, 90.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-09-15T07:06:00, 21.9, 90.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-09-15T07:12:00, 22.3, 90.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-09-15T07:18:00, 22.4, 89.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-09-15T07:24:00, 22.9, 89.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-09-15T07:30:00, 23.1, 89.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-15T07:36:00, 23.4, 88.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-15T07:42:00, 23.5, 87.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-15T07:48:00, 23.7, 87.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-09-15T07:54:00, 23.9, 86.0, 0.0, 113500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-09-15T08:00:00, 24.2, 86.0, 0.0, 61700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-09-15T08:06:00, 24.4, 84.0, 0.0, 65500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-09-15T08:12:00, 24.4, 84.0, 0.0, 78500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-09-15T08:18:00, 24.7, 82.0, 0.0, 82500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-09-15T08:24:00, 24.8, 81.0, 0.0, 86800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-09-15T08:30:00, 24.9, 79.0, 0.0, 92200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-09-15T08:36:00, 25.3, 78.0, 0.0, 101300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-09-15T08:42:00, 25.8, 76.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-09-15T08:48:00, 25.8, 74.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-09-15T08:54:00, 26.2, 72.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.6,6.011558,43.135978
2022-09-15T09:00:00, 26.5, 70.0, 0.0, 85800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-09-15T09:06:00, 26.8, 68.0, 0.0, 99100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.7,6.011558,43.135978
2022-09-15T09:12:00, 27.1, 68.0, 0.0, 122200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-09-15T09:18:00, 27.2, 66.0, 0.0, 198900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-09-15T09:24:00, 27.5, 66.0, 0.0, 218900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-09-15T09:30:00, 27.7, 66.0, 0.0, 223600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-09-15T09:36:00, 27.9, 63.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-09-15T09:42:00, 27.8, 64.0, 0.0, 217300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.6,6.011558,43.135978
2022-09-15T09:48:00, 28.2, 63.0, 0.0, 219100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-09-15T09:54:00, 28.0, 61.0, 0.0, 224900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.5,6.011558,43.135978
2022-09-15T10:00:00, 28.0, 62.0, 0.0, 229500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-09-15T10:06:00, 28.0, 62.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.4,6.011558,43.135978
2022-09-15T10:12:00, 27.9, 61.0, 0.0, 239900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.3,6.011558,43.135978
2022-09-15T10:18:00, 28.2, 61.0, 0.0, 247400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-09-15T10:24:00, 28.5, 59.0, 0.0, 245000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.2,6.011558,43.135978
2022-09-15T10:30:00, 28.6, 56.0, 0.0, 247600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T10:36:00, 28.9, 55.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T10:42:00, 29.2, 51.0, 0.0, 254200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T10:48:00, 29.3, 40.0, 0.0, 258200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-09-15T10:54:00, 29.6, 33.0, 0.0, 261200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:00:00, 29.9, 33.0, 0.0, 261400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:06:00, 29.9, 31.0, 0.0, 262700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:12:00, 30.0, 32.0, 0.0, 260400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:18:00, 30.2, 31.0, 0.0, 264500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:24:00, 30.4, 32.0, 0.0, 268600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T11:30:00, 30.3, 32.0, 0.0, 271200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:36:00, 30.3, 32.0, 0.0, 271500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.1,6.011558,43.135978
2022-09-15T11:42:00, 30.5, 32.0, 0.0, 271000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:48:00, 30.3, 35.0, 0.0, 271200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T11:54:00, 30.2, 33.0, 0.0, 270500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:00:00, 30.3, 33.0, 0.0, 270000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:06:00, 30.3, 32.0, 0.0, 269500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:12:00, 30.3, 33.0, 0.0, 268000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:18:00, 30.4, 32.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:24:00, 30.5, 37.0, 0.0, 265000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:30:00, 30.1, 39.0, 0.0, 263600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.0,6.011558,43.135978
2022-09-15T12:36:00, 30.0, 37.0, 0.0, 261800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T12:42:00, 30.2, 37.0, 0.0, 259700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T12:48:00, 29.7, 35.0, 0.0, 258100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T12:54:00, 30.1, 33.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-09-15T13:00:00, 30.2, 36.0, 0.0, 253900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T13:06:00, 30.2, 33.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T13:12:00, 30.5, 37.0, 0.0, 245900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T13:18:00, 29.8, 38.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1009.9,6.011558,43.135978
2022-09-15T13:24:00, 29.5, 40.0, 0.0, 241600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-09-15T13:30:00, 29.3, 39.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.8,6.011558,43.135978
2022-09-15T13:36:00, 29.5, 41.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-09-15T13:42:00, 29.2, 43.0, 0.0, 230000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-09-15T13:48:00, 29.0, 43.0, 0.0, 225400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-09-15T13:54:00, 28.8, 45.0, 0.0, 220900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-09-15T14:00:00, 28.6, 46.0, 0.0, 214400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.7,6.011558,43.135978
2022-09-15T14:06:00, 28.4, 47.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.6,6.011558,43.135978
2022-09-15T14:12:00, 28.4, 48.0, 0.0, 90500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.5,6.011558,43.135978
2022-09-15T14:18:00, 28.4, 48.0, 0.0, 87600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-09-15T14:24:00, 28.3, 47.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-09-15T14:30:00, 28.2, 47.0, 0.0, 80400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-09-15T14:36:00, 27.8, 50.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-09-15T14:42:00, 27.8, 50.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T14:48:00, 27.8, 52.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.2,6.011558,43.135978
2022-09-15T14:54:00, 27.9, 51.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:00:00, 28.0, 52.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:06:00, 27.8, 52.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:12:00, 27.8, 52.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:18:00, 27.7, 51.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:24:00, 27.7, 52.0, 0.0, 119600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:30:00, 27.5, 52.0, 0.0, 103600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:36:00, 27.5, 53.0, 0.0, 75100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:42:00, 27.4, 53.0, 0.0, 65000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T15:48:00, 27.4, 53.0, 0.0, 66300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-09-15T15:54:00, 27.2, 53.0, 0.0, 74200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:00:00, 27.3, 55.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:06:00, 27.2, 55.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:12:00, 27.1, 56.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:18:00, 27.1, 56.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:24:00, 27.0, 56.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-09-15T16:30:00, 26.9, 55.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-15T16:36:00, 26.8, 55.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-15T16:42:00, 26.7, 56.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-15T16:48:00, 26.7, 55.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-15T16:54:00, 26.6, 56.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-15T17:00:00, 26.5, 55.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2022-09-15T17:06:00, 26.3, 55.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2022-09-15T17:12:00, 26.2, 56.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
