TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-30T00:01:08 ,03710026,1500,   13.2209,  4.55240, 1478.537, 4.256, 38.51315, 12.9993, 259.2379, 29.1185
2020-09-30T00:31:08 ,03710026,1500,   13.2202,  4.55231, 1478.514, 4.255, 38.513, 12.9986, 259.2419, 29.1185
2020-09-30T01:01:08 ,03710026,1500,   13.2216,  4.55253, 1478.503, 4.252, 38.5137, 13.0, 259.2334, 29.1187
2020-09-30T01:31:08 ,03710026,1500,   13.2236,  4.55274, 1478.480, 4.252, 38.5137, 13.0019, 259.2233, 29.1183
2020-09-30T02:01:08 ,03710026,1500,   13.2259,  4.55305, 1478.481, 4.248, 38.51435, 13.0042, 259.2101, 29.1184
2020-09-30T02:31:08 ,03710026,1500,   13.2265,  4.55313, 1478.502, 4.249, 38.5145, 13.0048, 259.2067, 29.1184
2020-09-30T03:01:08 ,03710026,1500,   13.2278,  4.55331, 1478.514, 4.245, 38.51491, 13.0061, 259.1992, 29.1184
2020-09-30T03:31:08 ,03710026,1500,   13.2294,  4.55351, 1478.525, 4.247, 38.51521, 13.0077, 259.1903, 29.1183
2020-09-30T04:01:08 ,03710026,1500,   13.2308,  4.55370, 1478.570, 4.242, 38.51559, 13.009, 259.1828, 29.1183
2020-09-30T05:31:08 ,03710026,1500,   13.2308,  4.55366, 1478.592, 4.245, 38.5152, 13.009, 259.1834, 29.118
2020-09-30T06:01:08 ,03710026,1500,   13.2258,  4.55305, 1478.605, 4.247, 38.5144, 13.0041, 259.2106, 29.1184
2020-09-30T06:31:08 ,03710026,1500,   13.2268,  4.55310, 1478.614, 4.251, 38.51387, 13.0051, 259.2062, 29.1178
2020-09-30T07:01:08 ,03710026,1500,   13.2239,  4.55280, 1478.626, 4.248, 38.51391, 13.0022, 259.2214, 29.1184
2020-09-30T07:31:08 ,03710026,1500,   13.2231,  4.55268, 1478.626, 4.251, 38.51357, 13.0014, 259.2262, 29.1183
2020-09-30T08:01:08 ,03710026,1500,   13.2237,  4.55278, 1478.605, 4.244, 38.51393, 13.002, 259.2224, 29.1185
2020-09-30T08:31:08 ,03710026,1500,   13.2238,  4.55277, 1478.582, 4.247, 38.51375, 13.0021, 259.2222, 29.1183
2020-09-30T09:01:08 ,03710026,1500,   13.2243,  4.55282, 1478.582, 4.251, 38.51372, 13.0026, 259.2196, 29.1182
2020-09-30T09:31:08 ,03710026,1500,   13.2250,  4.55291, 1478.570, 4.248, 38.51388, 13.0033, 259.2156, 29.1182
2020-09-30T10:31:08 ,03710026,1500,   13.2186,  4.55208, 1478.537, 4.256, 38.51241, 12.997, 259.2513, 29.1184
2020-09-30T11:01:08 ,03710026,1500,   13.2154,  4.55164, 1478.515, 4.258, 38.51143, 12.9938, 259.2698, 29.1183
2020-09-30T11:31:08 ,03710026,1500,   13.2136,  4.55147, 1478.480, 4.257, 38.51163, 12.992, 259.279, 29.1188
2020-09-30T12:01:08 ,03710026,1500,   13.2150,  4.55157, 1478.447, 4.257, 38.51119, 12.9934, 259.2723, 29.1182
2020-09-30T12:31:08 ,03710026,1500,   13.2149,  4.55166, 1478.469, 4.257, 38.51214, 12.9933, 259.2713, 29.1189
2020-09-30T13:01:08 ,03710026,1500,   13.2149,  4.55166, 1478.459, 4.257, 38.51215, 12.9933, 259.2713, 29.1189
2020-09-30T13:31:08 ,03710026,1500,   13.2161,  4.55169, 1478.469, 4.258, 38.51122, 12.9945, 259.2664, 29.118
2020-09-30T15:01:08 ,03710026,1500,   13.2173,  4.55192, 1478.491, 4.257, 38.5122, 12.9957, 259.2585, 29.1185
2020-09-30T15:31:08 ,03710026,1500,   13.2167,  4.55182, 1478.515, 4.259, 38.51184, 12.9951, 259.2622, 29.1183
2020-09-30T16:01:08 ,03710026,1500,   13.2169,  4.55192, 1478.548, 4.258, 38.51258, 12.9953, 259.26, 29.1188
2020-09-30T16:31:08 ,03710026,1500,   13.2170,  4.55193, 1478.582, 4.261, 38.51256, 12.9954, 259.2595, 29.1188
2020-09-30T17:01:08 ,03710026,1500,   13.2161,  4.55181, 1478.603, 4.258, 38.51231, 12.9945, 259.2647, 29.1188
2020-09-30T17:31:08 ,03710026,1500,   13.2165,  4.55181, 1478.638, 4.257, 38.5119, 12.9949, 259.2632, 29.1184
2020-09-30T18:01:08 ,03710026,1500,   13.2121,  4.55124, 1478.650, 4.262, 38.51087, 12.9905, 259.2881, 29.1185
2020-09-30T18:31:08 ,03710026,1500,   13.2106,  4.55105, 1478.649, 4.265, 38.51056, 12.989, 259.2965, 29.1186
2020-09-30T19:01:08 ,03710026,1500,   13.2123,  4.55125, 1478.637, 4.262, 38.51077, 12.9907, 259.2872, 29.1184
2020-09-30T20:01:08 ,03710026,1500,   13.2135,  4.55148, 1478.616, 4.260, 38.51177, 12.9919, 259.2793, 29.1189
2020-09-30T20:31:08 ,03710026,1500,   13.2104,  4.55107, 1478.605, 4.262, 38.51097, 12.9888, 259.2969, 29.1189
2020-09-30T21:01:08 ,03710026,1500,   13.2117,  4.55124, 1478.603, 4.259, 38.51129, 12.9901, 259.2895, 29.1189
2020-09-30T21:31:08 ,03710026,1500,   13.2144,  4.55156, 1478.547, 4.257, 38.51166, 12.9928, 259.2747, 29.1187
2020-09-30T22:01:08 ,03710026,1500,   13.2171,  4.55194, 1478.559, 4.251, 38.51257, 12.9955, 259.259, 29.1188
2020-09-30T22:31:08 ,03710026,1500,   13.2219,  4.55250, 1478.526, 4.249, 38.5131, 13.0002, 259.2333, 29.1182
2020-09-30T23:01:08 ,03710026,1500,   13.2175,  4.55196, 1478.515, 4.253, 38.51237, 12.9959, 259.2572, 29.1186
