TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-09-27T00:01:08 ,03710026,1500,   13.2347,  4.55415, 1478.414, 4.247, 38.51604, 13.0129, 259.1615, 29.1179
2020-09-27T00:31:08 ,03710026,1500,   13.2377,  4.55455, 1478.424, 4.249, 38.51684, 13.0159, 259.1443, 29.1179
2020-09-27T01:01:08 ,03710026,1500,   13.2401,  4.55486, 1478.446, 4.246, 38.51737, 13.0183, 259.1308, 29.1178
2020-09-27T01:31:08 ,03710026,1500,   13.2385,  4.55471, 1478.458, 4.243, 38.51754, 13.0167, 259.139, 29.1182
2020-09-27T02:01:08 ,03710026,1500,   13.2379,  4.55457, 1478.469, 4.243, 38.51681, 13.0161, 259.1433, 29.1178
2020-09-27T02:31:08 ,03710026,1500,   13.2387,  4.55474, 1478.480, 4.244, 38.51762, 13.0169, 259.1378, 29.1183
2020-09-27T03:01:08 ,03710026,1500,   13.2402,  4.55489, 1478.480, 4.242, 38.51754, 13.0184, 259.13, 29.1179
2020-09-27T03:31:08 ,03710026,1500,   13.2401,  4.55487, 1478.480, 4.240, 38.51745, 13.0183, 259.1307, 29.1178
2020-09-27T04:01:08 ,03710026,1500,   13.2408,  4.55501, 1478.492, 4.241, 38.51808, 13.019, 259.126, 29.1182
2020-09-27T05:31:08 ,03710026,1500,   13.2413,  4.55501, 1478.523, 4.239, 38.51757, 13.0194, 259.1247, 29.1177
2020-09-27T06:01:08 ,03710026,1500,   13.2423,  4.55519, 1478.514, 4.238, 38.51828, 13.0204, 259.1183, 29.1181
2020-09-27T06:31:08 ,03710026,1500,   13.2448,  4.55551, 1478.537, 4.237, 38.51881, 13.0229, 259.1042, 29.1179
2020-09-27T07:01:08 ,03710026,1500,   13.2456,  4.55560, 1478.514, 4.234, 38.51888, 13.0237, 259.0999, 29.1178
2020-09-27T07:31:08 ,03710026,1500,   13.2463,  4.55574, 1478.525, 4.233, 38.51951, 13.0244, 259.0952, 29.1182
2020-09-27T08:01:08 ,03710026,1500,   13.2449,  4.55550, 1478.514, 4.232, 38.51863, 13.023, 259.104, 29.1178
2020-09-27T08:31:08 ,03710026,1500,   13.2451,  4.55556, 1478.536, 4.231, 38.51899, 13.0232, 259.1024, 29.118
2020-09-27T09:01:08 ,03710026,1500,   13.2437,  4.55537, 1478.515, 4.236, 38.51859, 13.0218, 259.1104, 29.118
2020-09-27T09:31:08 ,03710026,1500,   13.2430,  4.55529, 1478.513, 4.235, 38.51853, 13.0211, 259.1142, 29.1181
2020-09-27T10:31:08 ,03710026,1500,   13.2415,  4.55511, 1478.503, 4.236, 38.51833, 13.0196, 259.1224, 29.1183
2020-09-27T11:01:08 ,03710026,1500,   13.2396,  4.55486, 1478.502, 4.241, 38.51785, 13.0178, 259.1327, 29.1183
2020-09-27T11:31:08 ,03710026,1500,   13.2444,  4.55542, 1478.514, 4.235, 38.51837, 13.0225, 259.107, 29.1177
2020-09-27T12:01:08 ,03710026,1500,   13.2473,  4.55582, 1478.525, 4.234, 38.51927, 13.0254, 259.0903, 29.1178
2020-09-27T12:31:08 ,03710026,1500,   13.2483,  4.55599, 1478.547, 4.232, 38.51987, 13.0264, 259.0841, 29.118
2020-09-27T13:01:08 ,03710026,1500,   13.2464,  4.55574, 1478.558, 4.232, 38.51939, 13.0245, 259.0948, 29.1181
2020-09-27T14:01:08 ,03710026,1500,   13.2449,  4.55554, 1478.603, 4.232, 38.51897, 13.023, 259.1034, 29.118
2020-09-27T14:31:08 ,03710026,1500,   13.2444,  4.55548, 1478.603, 4.230, 38.5189, 13.0225, 259.1062, 29.1181
2020-09-27T15:01:08 ,03710026,1500,   13.2437,  4.55542, 1478.626, 4.231, 38.51902, 13.0218, 259.1097, 29.1183
2020-09-27T15:31:08 ,03710026,1500,   13.2436,  4.55538, 1478.648, 4.233, 38.51873, 13.0217, 259.1107, 29.1181
2020-09-27T16:01:08 ,03710026,1500,   13.2427,  4.55523, 1478.659, 4.232, 38.5182, 13.0208, 259.1163, 29.1179
2020-09-27T16:31:08 ,03710026,1500,   13.2419,  4.55510, 1478.670, 4.235, 38.51776, 13.02, 259.1212, 29.1177
2020-09-27T17:01:08 ,03710026,1500,   13.2423,  4.55519, 1478.670, 4.237, 38.51822, 13.0204, 259.1184, 29.118
2020-09-27T17:31:08 ,03710026,1500,   13.2440,  4.55538, 1478.670, 4.232, 38.51832, 13.0221, 259.1092, 29.1177
2020-09-27T18:01:08 ,03710026,1500,   13.2444,  4.55547, 1478.670, 4.231, 38.51878, 13.0225, 259.1064, 29.118
2020-09-27T19:31:08 ,03710026,1500,   13.2463,  4.55572, 1478.627, 4.228, 38.51927, 13.0244, 259.0956, 29.118
2020-09-27T20:01:08 ,03710026,1500,   13.2461,  4.55572, 1478.603, 4.229, 38.51948, 13.0242, 259.0963, 29.1182
2020-09-27T20:31:08 ,03710026,1500,   13.2455,  4.55563, 1478.592, 4.229, 38.51923, 13.0236, 259.0999, 29.1181
2020-09-27T21:01:08 ,03710026,1500,   13.2465,  4.55577, 1478.580, 4.228, 38.51957, 13.0246, 259.094, 29.1182
2020-09-27T21:31:08 ,03710026,1500,   13.2486,  4.55600, 1478.536, 4.226, 38.51967, 13.0267, 259.0828, 29.1178
2020-09-27T22:01:08 ,03710026,1500,   13.2532,  4.55659, 1478.525, 4.223, 38.52068, 13.0312, 259.0574, 29.1177
2020-09-27T22:31:08 ,03710026,1500,   13.2535,  4.55664, 1478.491, 4.222, 38.52087, 13.0315, 259.0555, 29.1178
2020-09-27T23:01:08 ,03710026,1500,   13.2528,  4.55655, 1478.480, 4.222, 38.52072, 13.0308, 259.0595, 29.1178
