TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
2021-09-14T03:31:08,37-10026,1500,13.1917,4.54827,1480.420,4.341,188.39251227840975,38.50228,12.9701,259.4098,29.1161
