Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-19T00:00:00, 5.42, 43.37, 54.36, 14.37, 1525, 9999.999, 0.041
2022-09-19T00:15:00, 5.42, 43.37, 42.36, 16.37, 2937, 9999.999, 0.026
2022-09-19T00:30:00, 5.42, 43.37, 41.73, 15.02, 1560, 0, 0.009
2022-09-19T00:45:00, 5.42, 43.37, 29.43, 18.49, 9999.999, 9999.999, 0.023
2022-09-19T01:00:00, 5.42, 43.37, 29.65, 18.79, 9999.999, 9999.999, 0.021
2022-09-19T01:15:00, 5.42, 43.37, 26.96, 19.19, 9999.999, 9999.999, 0.069
2022-09-19T01:30:00, 5.42, 43.37, 28.62, 19.03, 9999.999, 0, 0.095
2022-09-19T01:45:00, 5.42, 43.37, 29.58, 18.84, 9999.999, 0, 0.078
2022-09-19T02:00:00, 5.42, 43.37, 31.25, 18.03, 3093, 360, 0.087
2022-09-19T02:15:00, 5.42, 43.37, 35.35, 17.13, 2029, 9999.999, 0.07
2022-09-19T02:30:00, 5.42, 43.37, 39.02, 15.97, 1221, 0, 0.081
2022-09-19T02:45:00, 5.42, 43.37, 37.9, 16.07, 1950, 360, 0.061
2022-09-19T03:00:00, 5.42, 43.37, 41.87, 14.91, 1281, 360, 0.081
2022-09-19T03:15:00, 5.42, 43.37, 41.18, 14.88, 1700, 0, 0.076
2022-09-19T03:30:00, 5.42, 43.37, 39.75, 15.16, 2486, 9999.999, 0.081
2022-09-19T03:45:00, 5.42, 43.37, 39.36, 15.13, 2629, 0, 0.082
2022-09-19T04:00:00, 5.42, 43.37, 39.72, 14.86, 2607, 9999.999, 0.074
2022-09-19T04:15:00, 5.42, 43.37, 38.54, 14.98, 2936, 9999.999, 0.079
2022-09-19T04:30:00, 5.42, 43.37, 34.8, 15.95, 9999.999, 720, 0.076
2022-09-19T04:45:00, 5.42, 43.37, 30.93, 16.48, 9999.999, 9999.999, 0.052
2022-09-19T05:00:00, 5.42, 43.37, 30.42, 16.41, 9999.999, 0, 0.087
2022-09-19T05:15:00, 5.42, 43.37, 31.62, 15.92, 3446, 9999.999, 0.092
2022-09-19T05:30:00, 5.42, 43.37, 32.82, 15.47, 2856, 0, 0.086
2022-09-19T05:45:00, 5.42, 43.37, 31.97, 15.59, 3245, 0, 0.105
2022-09-19T06:00:00, 5.42, 43.37, 28.72, 16.69, 9999.999, 9999.999, 0.1
2022-09-19T06:15:00, 5.42, 43.37, 30.91, 16.21, 9999.999, 9999.999, 0.118
2022-09-19T06:30:00, 5.42, 43.37, 33.82, 15.67, 3591, 9999.999, 0.124
2022-09-19T06:45:00, 5.42, 43.37, 34.76, 15.47, 9999.999, 9999.999, 0.106
2022-09-19T07:00:00, 5.42, 43.37, 35.02, 15.47, 9999.999, 9999.999, 0.12
2022-09-19T07:15:00, 5.42, 43.37, 33.77, 15.94, 9999.999, 9999.999, 0.112
2022-09-19T07:30:00, 5.42, 43.37, 34.96, 16.05, 9999.999, 0, 0.111
2022-09-19T07:45:00, 5.42, 43.37, 36.81, 16.02, 9999.999, 9999.999, 0.107
2022-09-19T08:00:00, 5.42, 43.37, 36.71, 16.89, 9999.999, -1080, 0.1
2022-09-19T08:15:00, 5.42, 43.37, 37.01, 17.3, 9999.999, 360, 0.097
2022-09-19T08:30:00, 5.42, 43.37, 36.07, 17.86, 9999.999, 0, 0.092
2022-09-19T08:45:00, 5.42, 43.37, 33.39, 18.84, 9999.999, 240, 0.079
2022-09-19T09:00:00, 5.42, 43.37, 30.37, 19.22, 9999.999, 9999.999, 0.084
2022-09-19T09:15:00, 5.42, 43.37, 29.81, 20.43, 9999.999, 360, 0.097
2022-09-19T09:30:00, 5.42, 43.37, 30.22, 19.84, 3408, -90, 0.093
2022-09-19T09:45:00, 5.42, 43.37, 28.97, 20.2, 3718, 0, 0.1
2022-09-19T10:00:00, 5.42, 43.37, 30.12, 20.94, 9999.999, 180, 0.097
2022-09-19T10:15:00, 5.42, 43.37, 28.74, 20.24, 2779, 120.1, 0.113
2022-09-19T10:30:00, 5.42, 43.37, 29.38, 21.39, 9999.999, 0, 0.124
2022-09-19T10:45:00, 5.42, 43.37, 29.1, 21.46, 3539, 180, 0.099
2022-09-19T11:00:00, 5.42, 43.37, 30.63, 21.79, 9999.999, 480.1, 0.113
2022-09-19T11:15:00, 5.42, 43.37, 27.47, 22.1, 9999.999, 9999.999, 0.095
2022-09-19T11:30:00, 5.42, 43.37, 26.96, 22.18, 3696, 1079, 0.082
2022-09-19T11:45:00, 5.42, 43.37, 26.93, 22.13, 2755, 0, 0.103
2022-09-19T12:00:00, 5.42, 43.37, 25.86, 22.47, 3348, 360, 0.109
2022-09-19T12:15:00, 5.42, 43.37, 26.38, 22.11, 2239, -1080, 0.129
2022-09-19T12:30:00, 5.42, 43.37, 27.42, 22.26, 2644, 360, 0.136
2022-09-19T12:45:00, 5.42, 43.37, 29.03, 22.63, 2673, 120.1, 0.125
2022-09-19T13:00:00, 5.42, 43.37, 27.43, 22.94, 3000, 0, 0.106
2022-09-19T13:15:00, 5.42, 43.37, 28.6, 22.66, 2238, 720, 0.124
2022-09-19T13:30:00, 5.42, 43.37, 29.09, 22.32, 2057, 9999.999, 0.109
2022-09-19T13:45:00, 5.42, 43.37, 27.68, 23.07, 3095, 720, 0.139
2022-09-19T14:00:00, 5.42, 43.37, 29.09, 22.5, 2375, 360, 0.129
2022-09-19T14:15:00, 5.42, 43.37, 28.57, 22.48, 2540, 120.1, 0.155
2022-09-19T14:30:00, 5.42, 43.37, 29.84, 22.81, 2758, 9999.999, 0.167
2022-09-19T14:45:00, 5.42, 43.37, 29.19, 22.22, 1765, 9999.999, 0.124
2022-09-19T15:00:00, 5.42, 43.37, 30.39, 22.01, 1744, 9999.999, 0.136
2022-09-19T15:15:00, 5.42, 43.37, 31, 21.83, 1537, 9999.999, 0.111
2022-09-19T15:30:00, 5.42, 43.37, 32.25, 21.4, 1116, 9999.999, 0.131
2022-09-19T15:45:00, 5.42, 43.37, 32.85, 21.12, 1086, 9999.999, 0.139
2022-09-19T16:00:00, 5.42, 43.37, 34.44, 20.84, 1232, 0, 0.148
2022-09-19T16:15:00, 5.42, 43.37, 34.74, 20.43, 787.1, 0, 0.094
2022-09-19T16:30:00, 5.42, 43.37, 35.78, 19.86, -0.555, 360, 0.114
2022-09-19T16:45:00, 5.42, 43.37, 36.82, 19.3, -191.7, 9999.999, 0.108
2022-09-19T17:00:00, 5.42, 43.37, 38.25, 18.8, -328.1, 9999.999, 0.103
2022-09-19T17:15:00, 5.42, 43.37, 39.47, 18.36, -183.6, 0, 0.048
2022-09-19T17:30:00, 5.42, 43.37, 40.87, 17.87, 219, 0, 0.06
2022-09-19T17:45:00, 5.42, 43.37, 40.86, 17.94, 1203, 9999.999, 0.043
2022-09-19T18:00:00, 5.42, 43.37, 43.01, 17.16, -527.5, 0, 0.071
2022-09-19T18:15:00, 5.42, 43.37, 45.27, 16.46, -848, 9999.999, 0.002
2022-09-19T18:30:00, 5.42, 43.37, 46.21, 16.32, 736.3, 0, 0.011
2022-09-19T18:45:00, 5.42, 43.37, 46.77, 16.17, 2097, 360, 0.024
2022-09-19T19:00:00, 5.42, 43.37, 48.29, 15.7, 1173, 9999.999, 0.028
2022-09-19T19:15:00, 5.42, 43.37, 49.97, 15.25, 2134, 360, 0.011
2022-09-19T19:30:00, 5.42, 43.37, 46.94, 16.26, 9999.999, 9999.999, 0.054
2022-09-19T19:45:00, 5.42, 43.37, 46.76, 16.23, 2134, 360, 0.052
2022-09-19T20:00:00, 5.42, 43.37, 48.46, 15.54, -458.9, 9999.999, 0.007
2022-09-19T20:15:00, 5.42, 43.37, 48.56, 15.69, 3866, 0, 0.015
2022-09-19T20:30:00, 5.42, 43.37, 49.09, 15.47, 2799, 9999.999, 0.032
2022-09-19T20:45:00, 5.42, 43.37, 50.54, 14.97, 760.6, 0, 0.028
2022-09-19T21:00:00, 5.42, 43.37, 52.96, 14.23, 1225, 360, 0.015
2022-09-19T21:15:00, 5.42, 43.37, 50.98, 14.87, 2614, 9999.999, 0.03
2022-09-19T21:30:00, 5.42, 43.37, 51.22, 14.67, 1125, -358.9, 0.006
2022-09-19T21:45:00, 5.42, 43.37, 50.79, 14.89, 2937, 9999.999, 0.005
2022-09-19T22:00:00, 5.42, 43.37, 50.92, 14.83, 9999.999, 0, 0.014
2022-09-19T22:15:00, 5.42, 43.37, 50.1, 15.16, 9999.999, 360, 0.008
2022-09-19T22:30:00, 5.42, 43.37, 53.05, 14.25, 2840, 9999.999, 0.02
2022-09-19T22:45:00, 5.42, 43.37, 53.41, 14.18, 2404, 360, 0.003
2022-09-19T23:00:00, 5.42, 43.37, 53.72, 13.95, 3221, 0, 0.004
2022-09-19T23:15:00, 5.42, 43.37, 54.68, 13.92, 3767, 9999.999, 0.02
2022-09-19T23:30:00, 5.42, 43.37, 57.4, 13.05, 9999.999, 360, 0.011
2022-09-19T23:45:00, 5.42, 43.37, 53.51, 14.17, 9999.999, 0, 0.029
