Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-21T00:00:00, 5.42, 43.37, 56.23, 13.37, 9999.999, 9999.999, 0.025
2022-09-21T00:15:00, 5.42, 43.37, 58.49, 12.84, 3100, 9999.999, 0.023
2022-09-21T00:30:00, 5.42, 43.37, 59.63, 12.79, 3070, 0, 0.018
2022-09-21T00:45:00, 5.42, 43.37, 56.35, 13.53, 9999.999, 9999.999, 0.017
2022-09-21T01:00:00, 5.42, 43.37, 54.57, 14.03, 9999.999, 9999.999, 0.028
2022-09-21T01:15:00, 5.42, 43.37, 54.06, 14.23, 9999.999, 9999.999, 0.013
2022-09-21T01:30:00, 5.42, 43.37, 50.47, 15.25, 9999.999, 9999.999, 0.029
2022-09-21T01:45:00, 5.42, 43.37, 52.03, 14.5, 9999.999, 0, 0.021
2022-09-21T02:00:00, 5.42, 43.37, 52.67, 14.47, 3043, 360, 0.007
2022-09-21T02:15:00, 5.42, 43.37, 53.05, 14.21, 9999.999, 360, 0.012
2022-09-21T02:30:00, 5.42, 43.37, 50.99, 14.86, 9999.999, 360, 0.028
2022-09-21T02:45:00, 5.42, 43.37, 59.29, 12.59, 3541, -360, 0.019
2022-09-21T03:00:00, 5.42, 43.37, 54.81, 13.77, 9999.999, 360, 0.027
2022-09-21T03:15:00, 5.42, 43.37, 57.45, 12.99, 3290, 9999.999, 0.019
2022-09-21T03:30:00, 5.42, 43.37, 59.69, 12.43, 9999.999, 9999.999, 0.02
2022-09-21T03:45:00, 5.42, 43.37, 53.84, 13.79, 3312, 9999.999, 0.014
2022-09-21T04:00:00, 5.42, 43.37, 47.98, 15.21, 9999.999, 360, 0.024
2022-09-21T04:15:00, 5.42, 43.37, 52.33, 14.08, 2559, 9999.999, 0.017
2022-09-21T04:30:00, 5.42, 43.37, 56.48, 13.06, 3701, 9999.999, 0.004
2022-09-21T04:45:00, 5.42, 43.37, 54.98, 13.53, 9999.999, 360, 0
2022-09-21T05:00:00, 5.42, 43.37, 60.17, 12.76, 9999.999, 360, 0.031
2022-09-21T05:15:00, 5.42, 43.37, 63.7, 12.89, 9999.999, 9999.999, 0.023
2022-09-21T05:30:00, 5.42, 43.37, 62.64, 13.91, 9999.999, 9999.999, 0.012
2022-09-21T05:45:00, 5.42, 43.37, 65.13, 15.63, 9999.999, 9999.999, 0.029
2022-09-21T06:00:00, 5.42, 43.37, 67.4, 16.79, 9999.999, 9999.999, 0.041
2022-09-21T06:15:00, 5.42, 43.37, 67.55, 17.68, 9999.999, 9999.999, 0.051
2022-09-21T06:30:00, 5.42, 43.37, 66.72, 17.98, 9999.999, 9999.999, 0.024
2022-09-21T06:45:00, 5.42, 43.37, 62.45, 18.04, 9999.999, 0, 0.035
2022-09-21T07:00:00, 5.42, 43.37, 62.51, 18.56, 9999.999, -180, 0.022
2022-09-21T07:15:00, 5.42, 43.37, 62.51, 19.67, 9999.999, 180, 0.015
2022-09-21T07:30:00, 5.42, 43.37, 61.1, 19.57, 9999.999, 720, 0.019
2022-09-21T07:45:00, 5.42, 43.37, 59.88, 20.14, 9999.999, 720, 0.029
2022-09-21T08:00:00, 5.42, 43.37, 57.45, 20.43, 9999.999, 360, 0.024
2022-09-21T08:15:00, 5.42, 43.37, 55.71, 20.99, 9999.999, 720, 0.046
2022-09-21T08:30:00, 5.42, 43.37, 53.76, 21.76, 9999.999, 720, 0.039
2022-09-21T08:45:00, 5.42, 43.37, 54.51, 21.98, 9999.999, -89.7, 0.024
2022-09-21T09:00:00, 5.42, 43.37, 59.51, 21.04, 459.6, 720, 0.044
2022-09-21T09:15:00, 5.42, 43.37, 56.9, 21.68, 2818, 179.7, 0.032
2022-09-21T09:30:00, 5.42, 43.37, 56.07, 22.96, 9999.999, -1080, 0.028
2022-09-21T09:45:00, 5.42, 43.37, 58.85, 22.34, 3671, 0, 0.056
2022-09-21T10:00:00, 5.42, 43.37, 54.88, 22.91, 9999.999, 360, 0.057
2022-09-21T10:15:00, 5.42, 43.37, 57.07, 21.78, 435.5, -360, 0.046
2022-09-21T10:30:00, 5.42, 43.37, 56, 22.28, 2839, 360, 0.026
2022-09-21T10:45:00, 5.42, 43.37, 54.42, 23.42, 9999.999, 480, 0.017
2022-09-21T11:00:00, 5.42, 43.37, 53.5, 23.35, 1322, 721, 0.027
2022-09-21T11:15:00, 5.42, 43.37, 49.9, 23.35, 3463, 0, 0.018
2022-09-21T11:30:00, 5.42, 43.37, 50.75, 23.27, 1452, 360, 0.019
2022-09-21T11:45:00, 5.42, 43.37, 51.51, 22.48, -1037, 360, 0.024
2022-09-21T12:00:00, 5.42, 43.37, 55.88, 22.36, 1040, 0, 0.042
2022-09-21T12:15:00, 5.42, 43.37, 53.24, 22.36, 2100, 9999.999, 0.03
2022-09-21T12:30:00, 5.42, 43.37, 54.16, 22.51, 1684, 9999.999, 0.056
2022-09-21T12:45:00, 5.42, 43.37, 56.35, 22.79, 9999.999, 0, 0.042
2022-09-21T13:00:00, 5.42, 43.37, 54.54, 23.32, 9999.999, 9999.999, 0.028
2022-09-21T13:15:00, 5.42, 43.37, 52.55, 24.08, 3275, -360, 0.045
2022-09-21T13:30:00, 5.42, 43.37, 53.55, 23.13, 898, 9999.999, 0.033
2022-09-21T13:45:00, 5.42, 43.37, 52.41, 23.22, 1281, 9999.999, 0.044
2022-09-21T14:00:00, 5.42, 43.37, 49.2, 23.46, 1140, 120, 0.03
2022-09-21T14:15:00, 5.42, 43.37, 51.42, 23.22, 1120, 9999.999, 0.026
2022-09-21T14:30:00, 5.42, 43.37, 52.49, 23.37, 3505, 9999.999, 0.014
2022-09-21T14:45:00, 5.42, 43.37, 54.44, 22.87, 328.9, 9999.999, 0.013
2022-09-21T15:00:00, 5.42, 43.37, 57.3, 21.92, -320.5, 0, 0.032
2022-09-21T15:15:00, 5.42, 43.37, 59.62, 21.56, 943, 0, 0.032
2022-09-21T15:30:00, 5.42, 43.37, 58.87, 21.55, 1595, 9999.999, 0.05
2022-09-21T15:45:00, 5.42, 43.37, 58.66, 21.71, 2338, 9999.999, 0.045
2022-09-21T16:00:00, 5.42, 43.37, 56.63, 21.67, 2120, 360, 0.038
2022-09-21T16:15:00, 5.42, 43.37, 59.2, 21.44, 1520, 9999.999, 0.045
2022-09-21T16:30:00, 5.42, 43.37, 60.32, 21.27, 1758, 0, 0.041
2022-09-21T16:45:00, 5.42, 43.37, 60.09, 21.19, 1824, 9999.999, 0.049
2022-09-21T17:00:00, 5.42, 43.37, 59.27, 20.69, 966, 360, 0.071
2022-09-21T17:15:00, 5.42, 43.37, 60.57, 20.19, 1091, 9999.999, 0.067
2022-09-21T17:30:00, 5.42, 43.37, 60.51, 20.13, 1608, 9999.999, 0.055
2022-09-21T17:45:00, 5.42, 43.37, 62.06, 19.7, 1354, 9999.999, 0.049
2022-09-21T18:00:00, 5.42, 43.37, 62.22, 19.52, 1724, 9999.999, 0.054
2022-09-21T18:15:00, 5.42, 43.37, 62.95, 19.41, 2130, 9999.999, 0.069
2022-09-21T18:30:00, 5.42, 43.37, 64.02, 19.58, 2556, 180.3, 0.046
2022-09-21T18:45:00, 5.42, 43.37, 67.03, 19.3, 2299, 0, 0.048
2022-09-21T19:00:00, 5.42, 43.37, 68.25, 19, 2216, 360, 0.08
2022-09-21T19:15:00, 5.42, 43.37, 66.11, 19.02, 2588, 0, 0.064
2022-09-21T19:30:00, 5.42, 43.37, 57.95, 18.99, 2661, 9999.999, 0.079
2022-09-21T19:45:00, 5.42, 43.37, 53.69, 19.11, 2632, 0, 0.068
2022-09-21T20:00:00, 5.42, 43.37, 55.49, 18.73, 1778, 9999.999, 0.041
2022-09-21T20:15:00, 5.42, 43.37, 57.41, 18.33, 2521, 180, 0.026
2022-09-21T20:30:00, 5.42, 43.37, 55.44, 18.35, 2818, 180, 0.028
2022-09-21T20:45:00, 5.42, 43.37, 56.15, 18.34, 2894, 360, 0.032
2022-09-21T21:00:00, 5.42, 43.37, 58.4, 17.96, 2228, 360, 0.043
2022-09-21T21:15:00, 5.42, 43.37, 59.6, 17.89, 2828, 180, 0.035
2022-09-21T21:30:00, 5.42, 43.37, 62.63, 17.51, 1743, 0, 0.024
2022-09-21T21:45:00, 5.42, 43.37, 62.17, 17.43, 2691, 9999.999, 0.034
2022-09-21T22:00:00, 5.42, 43.37, 63.52, 17.19, 2154, 180, 0.034
2022-09-21T22:15:00, 5.42, 43.37, 64.17, 17.09, 2785, 9999.999, 0.033
2022-09-21T22:30:00, 5.42, 43.37, 63.86, 17.24, 2872, 9999.999, 0.039
2022-09-21T22:45:00, 5.42, 43.37, 64.09, 17.07, 2623, 9999.999, 0.023
2022-09-21T23:00:00, 5.42, 43.37, 62.36, 17.4, 3362, 9999.999, 0.026
2022-09-21T23:15:00, 5.42, 43.37, 64.27, 16.9, 2447, 0, 0.028
2022-09-21T23:30:00, 5.42, 43.37, 65.12, 16.53, 2225, 360, 0.029
2022-09-21T23:45:00, 5.42, 43.37, 64.76, 16.5, 1933, 9999.999, 0.017
