Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-28T00:00:00, 5.42, 43.37, 72.7, 13.5, 9999.999, 9999.999, 0.071
2022-09-28T00:15:00, 5.42, 43.37, 75.32, 13.04, 9999.999, 9999.999, 0.045
2022-09-28T00:30:00, 5.42, 43.37, 77.64, 12.68, 9999.999, 9999.999, 0.038
2022-09-28T00:45:00, 5.42, 43.37, 78.17, 12.98, 3700, 9999.999, 0.034
2022-09-28T01:00:00, 5.42, 43.37, 78.68, 13.19, 3680, 360, 0.046
2022-09-28T01:15:00, 5.42, 43.37, 79.08, 13.33, 3606, 0, 0.042
2022-09-28T01:30:00, 5.42, 43.37, 78.35, 13.61, 3551, 0, 0.05
2022-09-28T01:45:00, 5.42, 43.37, 77.77, 13.75, 3498, 9999.999, 0.098
2022-09-28T02:00:00, 5.42, 43.37, 77.05, 14.03, 3431, 360, 0.059
2022-09-28T02:15:00, 5.42, 43.37, 77.2, 14, 3367, 9999.999, 0.078
2022-09-28T02:30:00, 5.42, 43.37, 78.76, 13.75, 3297, 9999.999, 0.065
2022-09-28T02:45:00, 5.42, 43.37, 79.84, 13.64, 3229, 360, 0.066
2022-09-28T03:00:00, 5.42, 43.37, 77.94, 14.13, 3162, 718.9, 0.073
2022-09-28T03:15:00, 5.42, 43.37, 79.45, 13.95, 3108, 360, 0.063
2022-09-28T03:30:00, 5.42, 43.37, 79.68, 13.88, 3039, 9999.999, 0.088
2022-09-28T03:45:00, 5.42, 43.37, 83.3, 13.14, 2989, 9999.999, 0.054
2022-09-28T04:00:00, 5.42, 43.37, 86.3, 12.75, 2923, 360, 0.038
2022-09-28T04:15:00, 5.42, 43.37, 88.5, 13.21, 2868, 360, 0.037
2022-09-28T04:30:00, 5.42, 43.37, 90.2, 12.98, 2847, 360, 0.034
2022-09-28T04:45:00, 5.42, 43.37, 91.2, 13.19, 2804, 9999.999, 0.037
2022-09-28T05:00:00, 5.42, 43.37, 91.6, 13.41, 2769, 0, 0.024
2022-09-28T05:15:00, 5.42, 43.37, 92.2, 13.11, 2740, 0, 0.025
2022-09-28T05:30:00, 5.42, 43.37, 93.8, 13.13, 2669, 9999.999, 0.028
2022-09-28T05:45:00, 5.42, 43.37, 94, 13.51, 2607, -358.9, 0.026
2022-09-28T06:00:00, 5.42, 43.37, 93.6, 13.59, 2568, 9999.999, 0.034
2022-09-28T06:15:00, 5.42, 43.37, 93.4, 14, 2523, 360, 0.028
2022-09-28T06:30:00, 5.42, 43.37, 89.1, 14.89, 2468, 360, 0.041
2022-09-28T06:45:00, 5.42, 43.37, 89.5, 14.98, 2461, 9999.999, 0.029
2022-09-28T07:00:00, 5.42, 43.37, 85.2, 16.08, 2458, 180, 0.029
2022-09-28T07:15:00, 5.42, 43.37, 81.4, 16.82, 2365, -360, 0.035
2022-09-28T07:30:00, 5.42, 43.37, 81.8, 16.34, 2101, 0, 0.046
2022-09-28T07:45:00, 5.42, 43.37, 78.49, 17.57, 2057, 9999.999, 0.063
2022-09-28T08:00:00, 5.42, 43.37, 75.55, 17.42, 1886, 0, 0.049
2022-09-28T08:15:00, 5.42, 43.37, 68.51, 18.4, 1841, 90, 0.062
2022-09-28T08:30:00, 5.42, 43.37, 67.85, 18.43, 1659, 540, 0.078
2022-09-28T08:45:00, 5.42, 43.37, 66.59, 18.96, 1877, 90, 0.101
2022-09-28T09:00:00, 5.42, 43.37, 65.6, 19.32, 1546, -1438, 0.084
2022-09-28T09:15:00, 5.42, 43.37, 66.11, 19.22, 1791, 720, 0.076
2022-09-28T09:30:00, 5.42, 43.37, 62.16, 20.15, 1370, 360, 0.065
2022-09-28T09:45:00, 5.42, 43.37, 60.1, 20.2, 1723, 360, 0.078
2022-09-28T10:00:00, 5.42, 43.37, 58.59, 20.08, 1678, 718.9, 0.104
2022-09-28T10:15:00, 5.42, 43.37, 57.56, 21.09, 1309, 0, 0.096
2022-09-28T10:30:00, 5.42, 43.37, 58.55, 20.43, 1643, 0, 0.04
2022-09-28T10:45:00, 5.42, 43.37, 55.62, 21.28, 1582, 180, 0.121
2022-09-28T11:00:00, 5.42, 43.37, 55.98, 20.52, 1204, -120, 0.1
2022-09-28T11:15:00, 5.42, 43.37, 57.82, 20.49, 1129, 0, 0.113
2022-09-28T11:30:00, 5.42, 43.37, 56.15, 20.29, 1486, 1439, 0.09
2022-09-28T11:45:00, 5.42, 43.37, 59.4, 19.86, 1492, 72.04, 0.109
2022-09-28T12:00:00, 5.42, 43.37, 57.76, 20.7, 1027, 360, 0.067
2022-09-28T12:15:00, 5.42, 43.37, 66.76, 19.53, 1064, 0, 0.092
2022-09-28T12:30:00, 5.42, 43.37, 56.89, 20.41, 1098, 9999.999, 0.069
2022-09-28T12:45:00, 5.42, 43.37, 70.92, 19.31, 1108, -361.1, 0.081
2022-09-28T13:00:00, 5.42, 43.37, 74.47, 18.85, 1112, 9999.999, 0.078
2022-09-28T13:15:00, 5.42, 43.37, 55.92, 21.12, 1371, 360, 0.093
2022-09-28T13:30:00, 5.42, 43.37, 57.25, 21.02, 1215, 179.7, 0.112
2022-09-28T13:45:00, 5.42, 43.37, 58.19, 21.1, 1245, 539.5, 0.063
2022-09-28T14:00:00, 5.42, 43.37, 58.05, 20.52, 1229, -180, 0.064
2022-09-28T14:15:00, 5.42, 43.37, 59.06, 20.42, 1280, 120, 0.071
2022-09-28T14:30:00, 5.42, 43.37, 59.3, 20.03, 1182, 360, 0.082
2022-09-28T14:45:00, 5.42, 43.37, 58.2, 19.72, 1125, 0, 0.092
2022-09-28T15:00:00, 5.42, 43.37, 59.4, 19.31, 1102, 360, 0.078
2022-09-28T15:15:00, 5.42, 43.37, 61.53, 18.78, 1111, 9999.999, 0.064
2022-09-28T15:30:00, 5.42, 43.37, 65.76, 18.59, 1126, 9999.999, 0.062
2022-09-28T15:45:00, 5.42, 43.37, 62.93, 18.34, 1151, 9999.999, 0.102
2022-09-28T16:00:00, 5.42, 43.37, 64, 18.18, 1171, 9999.999, 0.154
2022-09-28T16:15:00, 5.42, 43.37, 64.86, 17.98, 1196, 0, 0.104
2022-09-28T16:30:00, 5.42, 43.37, 61.93, 18.68, 1214, 0, 0.068
2022-09-28T16:45:00, 5.42, 43.37, 68.94, 17.67, 1228, 9999.999, 0.071
2022-09-28T17:00:00, 5.42, 43.37, 72.78, 17.2, 1246, 0, 0.073
2022-09-28T17:15:00, 5.42, 43.37, 74.33, 17.1, 1267, 180, 0.041
2022-09-28T17:30:00, 5.42, 43.37, 72.11, 17.35, 1298, 9999.999, 0.04
2022-09-28T17:45:00, 5.42, 43.37, 73.87, 17.15, 1324, 720, 0.068
2022-09-28T18:00:00, 5.42, 43.37, 77.18, 16.94, 1341, 0, 0.063
2022-09-28T18:15:00, 5.42, 43.37, 74.44, 16.94, 1363, -360, 0.061
2022-09-28T18:30:00, 5.42, 43.37, 75.11, 16.84, 1383, 0, 0.058
2022-09-28T18:45:00, 5.42, 43.37, 75.49, 16.66, 1388, 360, 0.083
2022-09-28T19:00:00, 5.42, 43.37, 77.52, 16.27, 1387, 360, 0.043
2022-09-28T19:15:00, 5.42, 43.37, 78.62, 16.04, 1382, 360, 0.037
2022-09-28T19:30:00, 5.42, 43.37, 77.67, 16.06, 1384, 9999.999, 0.033
2022-09-28T19:45:00, 5.42, 43.37, 76.91, 16.11, 1383, 0, 0.054
2022-09-28T20:00:00, 5.42, 43.37, 76.39, 16.11, 1384, 360, 0.054
2022-09-28T20:15:00, 5.42, 43.37, 75.94, 16.21, 1375, 180, 0.053
2022-09-28T20:30:00, 5.42, 43.37, 76.39, 16.14, 1360, 360, 0.054
2022-09-28T20:45:00, 5.42, 43.37, 76.13, 15.9, 1349, 9999.999, 0.053
2022-09-28T21:00:00, 5.42, 43.37, 76.69, 15.77, 1338, 9999.999, 0.062
2022-09-28T21:15:00, 5.42, 43.37, 77.97, 15.6, 1319, 9999.999, 0.06
2022-09-28T21:30:00, 5.42, 43.37, 79.5, 15.42, 1310, 9999.999, 0.059
2022-09-28T21:45:00, 5.42, 43.37, 80.9, 15.19, 1290, 0, 0.029
2022-09-28T22:00:00, 5.42, 43.37, 81.6, 15.13, 1283, 9999.999, 0.047
2022-09-28T22:15:00, 5.42, 43.37, 81.1, 15.05, 1264, 720, 0.028
2022-09-28T22:30:00, 5.42, 43.37, 77.68, 15.26, 1268, 9999.999, 0.032
2022-09-28T22:45:00, 5.42, 43.37, 77.48, 15.18, 1242, 9999.999, 0.029
2022-09-28T23:00:00, 5.42, 43.37, 78.59, 14.95, 1222, 9999.999, 0.039
2022-09-28T23:15:00, 5.42, 43.37, 78.44, 15.03, 1209, 9999.999, 0.039
2022-09-28T23:30:00, 5.42, 43.37, 77.19, 15.13, 1186, 360, 0.059
2022-09-28T23:45:00, 5.42, 43.37, 78.7, 14.87, 1166, 9999.999, 0.046
