Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-12T00:00:00, 5.42, 43.37, 65.91, 17.07, 9999.999, 0, 0.012
2022-09-12T00:15:00, 5.42, 43.37, 56.57, 19.09, 9999.999, 360, 0.006
2022-09-12T00:30:00, 5.42, 43.37, 55.27, 19.42, 9999.999, 720, 0.014
2022-09-12T00:45:00, 5.42, 43.37, 59.17, 18.7, 9999.999, 9999.999, 0.009
2022-09-12T01:00:00, 5.42, 43.37, 62.58, 17.84, 9999.999, 9999.999, 0.021
2022-09-12T01:15:00, 5.42, 43.37, 57.91, 18.78, 9999.999, 360, 0.024
2022-09-12T01:30:00, 5.42, 43.37, 57.61, 18.81, 9999.999, 360, 0.03
2022-09-12T01:45:00, 5.42, 43.37, 55.96, 19.11, 9999.999, 9999.999, 0.026
2022-09-12T02:00:00, 5.42, 43.37, 57.54, 18.64, 9999.999, 360, 0.024
2022-09-12T02:15:00, 5.42, 43.37, 55.83, 19.25, 3715, 9999.999, 0.015
2022-09-12T02:30:00, 5.42, 43.37, 56.98, 18.82, 9999.999, 360, 0.01
2022-09-12T02:45:00, 5.42, 43.37, 54.88, 19.3, 9999.999, 360, 0.015
2022-09-12T03:00:00, 5.42, 43.37, 55.98, 18.97, 9999.999, 0, 0.021
2022-09-12T03:15:00, 5.42, 43.37, 55.01, 19.27, 9999.999, 9999.999, 0.021
2022-09-12T03:30:00, 5.42, 43.37, 54.27, 19.38, 9999.999, 360, 0.018
2022-09-12T03:45:00, 5.42, 43.37, 60.73, 17.8, 9999.999, 9999.999, 0.019
2022-09-12T04:00:00, 5.42, 43.37, 54.76, 19.25, 9999.999, -360, 0.018
2022-09-12T04:15:00, 5.42, 43.37, 54.45, 19.24, 9999.999, 0, 0.029
2022-09-12T04:30:00, 5.42, 43.37, 54.04, 19.29, 9999.999, 9999.999, 0.024
2022-09-12T04:45:00, 5.42, 43.37, 55.4, 18.78, 9999.999, 0, 0.02
2022-09-12T05:00:00, 5.42, 43.37, 54.53, 18.87, 9999.999, 9999.999, 0.028
2022-09-12T05:15:00, 5.42, 43.37, 55.8, 18.48, 9999.999, 9999.999, 0.028
2022-09-12T05:30:00, 5.42, 43.37, 53.69, 19.02, 9999.999, 0, 0.026
2022-09-12T05:45:00, 5.42, 43.37, 52.93, 19.7, 9999.999, 9999.999, 0.019
2022-09-12T06:00:00, 5.42, 43.37, 50.46, 20.89, 9999.999, 0, 0.021
2022-09-12T06:15:00, 5.42, 43.37, 47.71, 21.81, 9999.999, 360, 0.02
2022-09-12T06:30:00, 5.42, 43.37, 47.26, 22.52, 9999.999, 9999.999, 0.023
2022-09-12T06:45:00, 5.42, 43.37, 45.13, 23.1, 9999.999, 0, 0.023
2022-09-12T07:00:00, 5.42, 43.37, 45.57, 23.33, 9999.999, 720, 0.025
2022-09-12T07:15:00, 5.42, 43.37, 44.04, 23.34, 9999.999, 9999.999, 0.028
2022-09-12T07:30:00, 5.42, 43.37, 45.22, 23.76, 9999.999, -361.1, 0.021
2022-09-12T07:45:00, 5.42, 43.37, 44.97, 23.59, 9999.999, 720, 0.013
2022-09-12T08:00:00, 5.42, 43.37, 43.49, 24.21, 9999.999, 0, 0.039
2022-09-12T08:15:00, 5.42, 43.37, 45.77, 24.37, 9999.999, 0, 0.039
2022-09-12T08:30:00, 5.42, 43.37, 42.92, 24.95, 9999.999, 9999.999, 0.036
2022-09-12T08:45:00, 5.42, 43.37, 41.94, 25.39, 9999.999, 9999.999, 0.051
2022-09-12T09:00:00, 5.42, 43.37, 42.72, 25.81, 3815, 360, 0.056
2022-09-12T09:15:00, 5.42, 43.37, 40.21, 26.09, 3771, 360, 0.041
2022-09-12T09:30:00, 5.42, 43.37, 39.99, 26.34, 3550, 360, 0.04
2022-09-12T09:45:00, 5.42, 43.37, 36.82, 26.61, 3322, 240, 0.046
2022-09-12T10:00:00, 5.42, 43.37, 37.67, 27.42, 9999.999, 1439, 0.035
2022-09-12T10:15:00, 5.42, 43.37, 36.6, 27.07, 3435, 269.9, 0.032
2022-09-12T10:30:00, 5.42, 43.37, 37.52, 27.32, 3004, 540, 0.031
2022-09-12T10:45:00, 5.42, 43.37, 37.57, 27.66, 3440, -1079, 0.044
2022-09-12T11:00:00, 5.42, 43.37, 37.11, 27.77, 2580, -718.8, 0.032
2022-09-12T11:15:00, 5.42, 43.37, 37.83, 27.87, 3017, 9999.999, 0.027
2022-09-12T11:30:00, 5.42, 43.37, 38.24, 28.53, 2912, 0, 0.04
2022-09-12T11:45:00, 5.42, 43.37, 36.94, 28.15, 2418, 9999.999, 0.039
2022-09-12T12:00:00, 5.42, 43.37, 40.79, 28.15, 1676, 540, 0.016
2022-09-12T12:15:00, 5.42, 43.37, 41.02, 27.9, 1870, 180, 0.038
2022-09-12T12:30:00, 5.42, 43.37, 39.7, 28.03, 2392, 180, 0.04
2022-09-12T12:45:00, 5.42, 43.37, 40.01, 27.83, 1974, 180, 0.034
2022-09-12T13:00:00, 5.42, 43.37, 40.43, 27.81, 2098, 9999.999, 0.063
2022-09-12T13:15:00, 5.42, 43.37, 38.47, 28.51, 3145, 0, 0.041
2022-09-12T13:30:00, 5.42, 43.37, 39.24, 28.11, 2236, -540.2, 0.06
2022-09-12T13:45:00, 5.42, 43.37, 42.64, 28.49, 2372, 120.1, 0.036
2022-09-12T14:00:00, 5.42, 43.37, 42.87, 28.06, 1975, 180, 0.042
2022-09-12T14:15:00, 5.42, 43.37, 45.82, 28.08, 1831, 0, 0.027
2022-09-12T14:30:00, 5.42, 43.37, 48.84, 28.03, 1801, 539.5, 0.052
2022-09-12T14:45:00, 5.42, 43.37, 49.68, 27.52, 1755, 9999.999, 0.042
2022-09-12T15:00:00, 5.42, 43.37, 53.02, 27.27, 1491, 0, 0.039
2022-09-12T15:15:00, 5.42, 43.37, 54.07, 27.12, 1456, 0, 0.039
2022-09-12T15:30:00, 5.42, 43.37, 55.62, 26.91, 2003, 9999.999, 0.034
2022-09-12T15:45:00, 5.42, 43.37, 56.88, 26.59, 2069, 9999.999, 0.028
2022-09-12T16:00:00, 5.42, 43.37, 56.64, 26.31, 1720, 0, 0.027
2022-09-12T16:15:00, 5.42, 43.37, 58.97, 25.88, 1124, 721, 0.021
2022-09-12T16:30:00, 5.42, 43.37, 60.46, 25.57, 1200, 9999.999, 0.037
2022-09-12T16:45:00, 5.42, 43.37, 61.87, 25.31, 1031, 360, 0.036
2022-09-12T17:00:00, 5.42, 43.37, 64.59, 24.8, 439.1, 720, 0.036
2022-09-12T17:15:00, 5.42, 43.37, 68.01, 24.15, 199.9, 9999.999, 0.03
2022-09-12T17:30:00, 5.42, 43.37, 73.24, 23.36, 262.5, 0, 0.021
2022-09-12T17:45:00, 5.42, 43.37, 76.83, 22.26, -85.7, 9999.999, 0.016
2022-09-12T18:00:00, 5.42, 43.37, 80.1, 21.43, 290.9, 9999.999, 0.02
2022-09-12T18:15:00, 5.42, 43.37, 82.4, 20.87, 517.6, 9999.999, 0.014
2022-09-12T18:30:00, 5.42, 43.37, 86.7, 20.73, 1908, 9999.999, 0.018
2022-09-12T18:45:00, 5.42, 43.37, 89.3, 20.77, 2229, 9999.999, 0.019
2022-09-12T19:00:00, 5.42, 43.37, 89.8, 20.93, 2301, 0, 0.01
2022-09-12T19:15:00, 5.42, 43.37, 90.5, 20.26, 3496, 9999.999, 0.009
2022-09-12T19:30:00, 5.42, 43.37, 90.8, 20.69, 2798, 0, 0.021
2022-09-12T19:45:00, 5.42, 43.37, 89, 20.38, 3108, 9999.999, 0.017
2022-09-12T20:00:00, 5.42, 43.37, 89.8, 20.25, 3308, 9999.999, 0.017
2022-09-12T20:15:00, 5.42, 43.37, 90, 20.58, 3615, 360, 0.013
2022-09-12T20:30:00, 5.42, 43.37, 89.2, 20.45, 9999.999, 0, 0.011
2022-09-12T20:45:00, 5.42, 43.37, 90.6, 19.75, 9999.999, 9999.999, 0.013
2022-09-12T21:00:00, 5.42, 43.37, 89.4, 20.27, 9999.999, 0, 0.015
2022-09-12T21:15:00, 5.42, 43.37, 88.2, 20.59, 9999.999, 360, 0.019
2022-09-12T21:30:00, 5.42, 43.37, 86.3, 21.03, 9999.999, 9999.999, 0.023
2022-09-12T21:45:00, 5.42, 43.37, 89.1, 20.82, 9999.999, 0, 0.01
2022-09-12T22:00:00, 5.42, 43.37, 85.7, 21.29, 9999.999, 9999.999, 0.003
2022-09-12T22:15:00, 5.42, 43.37, 86.2, 21.03, 9999.999, 360, 0.012
2022-09-12T22:30:00, 5.42, 43.37, 86.7, 21.03, 9999.999, 360, 0.017
2022-09-12T22:45:00, 5.42, 43.37, 86.9, 20.96, 9999.999, 9999.999, 0.019
2022-09-12T23:00:00, 5.42, 43.37, 86.5, 21.19, 9999.999, 0, 0.023
2022-09-12T23:15:00, 5.42, 43.37, 86.7, 21.21, 9999.999, 9999.999, 0.015
2022-09-12T23:30:00, 5.42, 43.37, 88.3, 21.32, 9999.999, 0, 0.013
2022-09-12T23:45:00, 5.42, 43.37, 89, 21.52, 9999.999, 0, 0.019
