Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-27T00:00:00, 5.42, 43.37, 71.71, 13.69, 2595, 9999.999, 0.078
2022-09-27T00:15:00, 5.42, 43.37, 72.87, 13.64, 2573, 0, 0.055
2022-09-27T00:30:00, 5.42, 43.37, 73.01, 13.69, 2556, 360, 0.055
2022-09-27T00:45:00, 5.42, 43.37, 71.98, 13.82, 2539, 9999.999, 0.057
2022-09-27T01:00:00, 5.42, 43.37, 72.52, 13.64, 2525, 9999.999, 0.079
2022-09-27T01:15:00, 5.42, 43.37, 72.03, 13.92, 2493, 9999.999, 0.045
2022-09-27T01:30:00, 5.42, 43.37, 71.42, 14.05, 2463, 9999.999, 0.05
2022-09-27T01:45:00, 5.42, 43.37, 68.45, 14.15, 2425, 9999.999, 0.051
2022-09-27T02:00:00, 5.42, 43.37, 69.33, 13.8, 2401, 0, 0.065
2022-09-27T02:15:00, 5.42, 43.37, 70.36, 13.72, 2364, 9999.999, 0.041
2022-09-27T02:30:00, 5.42, 43.37, 74.07, 13.01, 2339, 360, 0.035
2022-09-27T02:45:00, 5.42, 43.37, 76.08, 12.88, 2331, 9999.999, 0.023
2022-09-27T03:00:00, 5.42, 43.37, 77.34, 13, 2327, 9999.999, 0.038
2022-09-27T03:15:00, 5.42, 43.37, 77.31, 13.31, 2301, -360, 0.024
2022-09-27T03:30:00, 5.42, 43.37, 76.87, 13.37, 2276, 720, 0.031
2022-09-27T03:45:00, 5.42, 43.37, 76.69, 13.18, 2260, 9999.999, 0.042
2022-09-27T04:00:00, 5.42, 43.37, 76.8, 12.93, 2256, 360, 0.022
2022-09-27T04:15:00, 5.42, 43.37, 76.49, 12.88, 2249, 9999.999, 0.038
2022-09-27T04:30:00, 5.42, 43.37, 78.32, 12.77, 2251, 9999.999, 0.028
2022-09-27T04:45:00, 5.42, 43.37, 76.38, 13.57, 2240, 9999.999, 0.031
2022-09-27T05:00:00, 5.42, 43.37, 75.36, 13.9, 2188, 9999.999, 0.041
2022-09-27T05:15:00, 5.42, 43.37, 78.14, 13.52, 2185, 9999.999, 0.096
2022-09-27T05:30:00, 5.42, 43.37, 81.3, 13.31, 2161, 9999.999, 0.062
2022-09-27T05:45:00, 5.42, 43.37, 81.7, 13.08, 2153, 718.9, 0.11
2022-09-27T06:00:00, 5.42, 43.37, 83.2, 12.83, 2148, 9999.999, 0.062
2022-09-27T06:15:00, 5.42, 43.37, 84.3, 13.03, 2162, 9999.999, 0.055
2022-09-27T06:30:00, 5.42, 43.37, 80.9, 13.29, 2162, 180, 0.038
2022-09-27T06:45:00, 5.42, 43.37, 78.91, 13.51, 2125, 180.3, 0.084
2022-09-27T07:00:00, 5.42, 43.37, 77.41, 13.62, 2158, 0, 0.07
2022-09-27T07:15:00, 5.42, 43.37, 73.57, 13.78, 2048, 360, 0.09
2022-09-27T07:30:00, 5.42, 43.37, 69.95, 13.98, 1966, 720, 0.147
2022-09-27T07:45:00, 5.42, 43.37, 64.36, 14.57, 1922, 0, 0.115
2022-09-27T08:00:00, 5.42, 43.37, 58.89, 15.19, 1897, 1081, 0.083
2022-09-27T08:15:00, 5.42, 43.37, 55.24, 15.35, 1621, 90, 0.134
2022-09-27T08:30:00, 5.42, 43.37, 51.55, 15.86, 1580, 360, 0.16
2022-09-27T08:45:00, 5.42, 43.37, 52.19, 15.78, 1853, 240, 0.136
2022-09-27T09:00:00, 5.42, 43.37, 49.32, 16.06, 1546, -360, 0.088
2022-09-27T09:15:00, 5.42, 43.37, 47.56, 16.32, 1827, 0, 0.165
2022-09-27T09:30:00, 5.42, 43.37, 47, 16.56, 1494, -540, 0.123
2022-09-27T09:45:00, 5.42, 43.37, 49.29, 16.71, 1852, -719.9, 0.13
2022-09-27T10:00:00, 5.42, 43.37, 47, 17.3, 1838, -719.9, 0.121
2022-09-27T10:15:00, 5.42, 43.37, 46.7, 17.05, 1473, 360, 0.132
2022-09-27T10:30:00, 5.42, 43.37, 46.18, 17.09, 1831, 360, 0.136
2022-09-27T10:45:00, 5.42, 43.37, 46.04, 17.38, 1908, 9999.999, 0.133
2022-09-27T11:00:00, 5.42, 43.37, 44.79, 17.66, 1721, 0, 0.128
2022-09-27T11:15:00, 5.42, 43.37, 44.53, 17.45, 1497, 90, 0.098
2022-09-27T11:30:00, 5.42, 43.37, 43.84, 17.74, 1936, 9999.999, 0.165
2022-09-27T11:45:00, 5.42, 43.37, 42.75, 17.94, 1747, 9999.999, 0.14
2022-09-27T12:00:00, 5.42, 43.37, 44.26, 17.31, 1631, 360, 0.158
2022-09-27T12:15:00, 5.42, 43.37, 41.5, 17.61, 1634, -180, 0.093
2022-09-27T12:30:00, 5.42, 43.37, 39.59, 18.61, 1568, 360, 0.156
2022-09-27T12:45:00, 5.42, 43.37, 42.6, 18.72, 2036, 180, 0.163
2022-09-27T13:00:00, 5.42, 43.37, 38.45, 19.84, 1971, 240, 0.101
2022-09-27T13:15:00, 5.42, 43.37, 39.45, 19.36, 1961, 0, 0.11
2022-09-27T13:30:00, 5.42, 43.37, 40.55, 19.37, 1947, 0, 0.075
2022-09-27T13:45:00, 5.42, 43.37, 41.95, 17.91, 1962, 9999.999, 0.077
2022-09-27T14:00:00, 5.42, 43.37, 41, 18.55, 1952, 360, 0.148
2022-09-27T14:15:00, 5.42, 43.37, 38.47, 19.24, 1975, 720, 0.085
2022-09-27T14:30:00, 5.42, 43.37, 40.04, 18.36, 1998, 360, 0.119
2022-09-27T14:45:00, 5.42, 43.37, 40.06, 18.54, 2002, 0, 0.139
2022-09-27T15:00:00, 5.42, 43.37, 40.77, 18.01, 2057, 9999.999, 0.111
2022-09-27T15:15:00, 5.42, 43.37, 40.16, 18.36, 2038, 9999.999, 0.112
2022-09-27T15:30:00, 5.42, 43.37, 41.28, 18, 2088, 9999.999, 0.138
2022-09-27T15:45:00, 5.42, 43.37, 41.31, 17.77, 2264, 9999.999, 0.116
2022-09-27T16:00:00, 5.42, 43.37, 41.92, 17.69, 2316, 9999.999, 0.102
2022-09-27T16:15:00, 5.42, 43.37, 42.25, 17.41, 2363, 9999.999, 0.1
2022-09-27T16:30:00, 5.42, 43.37, 44.15, 16.88, 2436, 9999.999, 0.107
2022-09-27T16:45:00, 5.42, 43.37, 46.02, 16.36, 2545, 360, 0.107
2022-09-27T17:00:00, 5.42, 43.37, 47.44, 15.93, 2687, 0, 0.075
2022-09-27T17:15:00, 5.42, 43.37, 47.3, 15.81, 2824, 360, 0.061
2022-09-27T17:30:00, 5.42, 43.37, 48.8, 15.36, 2970, 9999.999, 0.09
2022-09-27T17:45:00, 5.42, 43.37, 49.57, 15.05, 3117, 9999.999, 0.108
2022-09-27T18:00:00, 5.42, 43.37, 48.64, 15.07, 3264, 9999.999, 0.07
2022-09-27T18:15:00, 5.42, 43.37, 48.72, 15.09, 3376, 9999.999, 0.127
2022-09-27T18:30:00, 5.42, 43.37, 49.66, 14.93, 3484, 0, 0.134
2022-09-27T18:45:00, 5.42, 43.37, 50.39, 14.75, 3585, 9999.999, 0.107
2022-09-27T19:00:00, 5.42, 43.37, 50.98, 14.73, 3662, 9999.999, 0.108
2022-09-27T19:15:00, 5.42, 43.37, 52.12, 14.63, 9999.999, 360, 0.054
2022-09-27T19:30:00, 5.42, 43.37, 51.9, 14.77, 9999.999, 9999.999, 0.068
2022-09-27T19:45:00, 5.42, 43.37, 53.93, 14.42, 9999.999, 360, 0.08
2022-09-27T20:00:00, 5.42, 43.37, 54.87, 14.24, 9999.999, 0, 0.063
2022-09-27T20:15:00, 5.42, 43.37, 55.48, 14.29, 9999.999, 360, 0.071
2022-09-27T20:30:00, 5.42, 43.37, 56.07, 14.45, 9999.999, 9999.999, 0.062
2022-09-27T20:45:00, 5.42, 43.37, 57.04, 14.41, 9999.999, 9999.999, 0.063
2022-09-27T21:00:00, 5.42, 43.37, 58.21, 14.45, 9999.999, 360, 0.081
2022-09-27T21:15:00, 5.42, 43.37, 59.67, 14.34, 9999.999, 9999.999, 0.092
2022-09-27T21:30:00, 5.42, 43.37, 60.73, 14.29, 9999.999, 0, 0.09
2022-09-27T21:45:00, 5.42, 43.37, 62.01, 14.13, 9999.999, 360, 0.104
2022-09-27T22:00:00, 5.42, 43.37, 63.84, 13.91, 9999.999, 9999.999, 0.08
2022-09-27T22:15:00, 5.42, 43.37, 66.01, 13.67, 9999.999, 9999.999, 0.063
2022-09-27T22:30:00, 5.42, 43.37, 68.76, 13.63, 9999.999, 0, 0.062
2022-09-27T22:45:00, 5.42, 43.37, 65.75, 14.03, 9999.999, 0, 0.059
2022-09-27T23:00:00, 5.42, 43.37, 69.65, 13.55, 9999.999, 9999.999, 0.058
2022-09-27T23:15:00, 5.42, 43.37, 70.59, 13.62, 9999.999, 9999.999, 0.051
2022-09-27T23:30:00, 5.42, 43.37, 71.55, 13.7, 9999.999, 9999.999, 0.044
2022-09-27T23:45:00, 5.42, 43.37, 71.55, 13.85, 9999.999, 0, 0.08
