Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-08T00:00:00, 5.42, 43.37, 100, 18.14, 813, -360, 0.181
2022-09-08T00:15:00, 5.42, 43.37, 100, 17.84, 1364, 0, 0.136
2022-09-08T00:30:00, 5.42, 43.37, 100, 17.71, 1646, 360, 0.052
2022-09-08T00:45:00, 5.42, 43.37, 94.4, 18.19, 1541, 9999.999, 0.105
2022-09-08T01:00:00, 5.42, 43.37, 86.3, 18.52, 1497, 0, 0.075
2022-09-08T01:15:00, 5.42, 43.37, 83.6, 19.06, 1404, 9999.999, 0.046
2022-09-08T01:30:00, 5.42, 43.37, 74.5, 20.17, 1468, 0, 0.048
2022-09-08T01:45:00, 5.42, 43.37, 73.63, 19.87, 1550, 9999.999, 0.019
2022-09-08T02:00:00, 5.42, 43.37, 67.93, 20.61, 1586, 9999.999, 0.052
2022-09-08T02:15:00, 5.42, 43.37, 68.84, 20.38, 1569, 9999.999, 0.045
2022-09-08T02:30:00, 5.42, 43.37, 83, 18.34, 1502, 9999.999, 0.025
2022-09-08T02:45:00, 5.42, 43.37, 71.8, 19.75, 1428, 9999.999, 0.01
2022-09-08T03:00:00, 5.42, 43.37, 69.18, 19.94, 1406, 9999.999, 0.047
2022-09-08T03:15:00, 5.42, 43.37, 63.9, 20.71, 1354, 9999.999, 0.046
2022-09-08T03:30:00, 5.42, 43.37, 60.31, 21.12, 1330, 9999.999, 0.078
2022-09-08T03:45:00, 5.42, 43.37, 49.88, 21.23, 1259, 0, 0.063
2022-09-08T04:00:00, 5.42, 43.37, 51.87, 21.59, 1204, 9999.999, 0.096
2022-09-08T04:15:00, 5.42, 43.37, 55.57, 21.38, 1135, 360, 0.05
2022-09-08T04:30:00, 5.42, 43.37, 51.95, 22.02, 1076, 360, 0.042
2022-09-08T04:45:00, 5.42, 43.37, 49.45, 21.51, 1023, 0, 0.042
2022-09-08T05:00:00, 5.42, 43.37, 69.69, 19.93, 972, 9999.999, 0.009
2022-09-08T05:15:00, 5.42, 43.37, 81.6, 18.18, 877, 0, 0.008
2022-09-08T05:30:00, 5.42, 43.37, 84.3, 17.46, 800, 360, 0.003
2022-09-08T05:45:00, 5.42, 43.37, 79.86, 18.35, 758.1, 9999.999, 0.023
2022-09-08T06:00:00, 5.42, 43.37, 75.85, 19.66, 708.2, 9999.999, 0.018
2022-09-08T06:15:00, 5.42, 43.37, 72.82, 19.66, 702.6, 360, 0.009
2022-09-08T06:30:00, 5.42, 43.37, 61.05, 21, 721.8, 9999.999, 0.019
2022-09-08T06:45:00, 5.42, 43.37, 58.63, 21.64, 729.2, 9999.999, 0.054
2022-09-08T07:00:00, 5.42, 43.37, 54.77, 22.05, 710, 0, 0.044
2022-09-08T07:15:00, 5.42, 43.37, 54.11, 22.65, 620.9, 360, 0.028
2022-09-08T07:30:00, 5.42, 43.37, 51.23, 22.79, 583.1, 360, 0.042
2022-09-08T07:45:00, 5.42, 43.37, 53.59, 22.97, 543.8, -360, 0.052
2022-09-08T08:00:00, 5.42, 43.37, 51.19, 23.21, 509.9, 0, 0.029
2022-09-08T08:15:00, 5.42, 43.37, 50.53, 23.33, 651.8, 360, 0.038
2022-09-08T08:30:00, 5.42, 43.37, 52.34, 23.39, 472.8, 720, 0.07
2022-09-08T08:45:00, 5.42, 43.37, 49.82, 23.96, 583.9, 180, 0.05
2022-09-08T09:00:00, 5.42, 43.37, 49.97, 24.13, 419.2, -360, 0.082
2022-09-08T09:15:00, 5.42, 43.37, 49.44, 24.47, 574.7, 89.8, 0.074
2022-09-08T09:30:00, 5.42, 43.37, 49.52, 24.52, 536.2, -180.3, 0.096
2022-09-08T09:45:00, 5.42, 43.37, 48.02, 24.64, 453.2, 9999.999, 0.044
2022-09-08T10:00:00, 5.42, 43.37, 43.91, 25.84, 709.7, -180, 0.084
2022-09-08T10:15:00, 5.42, 43.37, 43.85, 25.9, 698.7, 9999.999, 0.062
2022-09-08T10:30:00, 5.42, 43.37, 42.15, 25.13, 489.3, 360, 0.079
2022-09-08T10:45:00, 5.42, 43.37, 44.09, 26.42, 587.9, 9999.999, 0.083
2022-09-08T11:00:00, 5.42, 43.37, 45.92, 26.31, 802, -719.9, 0.046
2022-09-08T11:15:00, 5.42, 43.37, 48.35, 25.47, 671.4, 0, 0.055
2022-09-08T11:30:00, 5.42, 43.37, 50.67, 25.4, 636.8, 360, 0.041
2022-09-08T11:45:00, 5.42, 43.37, 52.53, 25.68, 657.9, 1079, 0.074
2022-09-08T12:00:00, 5.42, 43.37, 46.18, 26.19, 797.9, 480.1, 0.055
2022-09-08T12:15:00, 5.42, 43.37, 44.48, 26.16, 783.9, 9999.999, 0.062
2022-09-08T12:30:00, 5.42, 43.37, 51.65, 25.7, 787.3, 720, 0.06
2022-09-08T12:45:00, 5.42, 43.37, 52.69, 25.09, 806, 180.3, 0.052
2022-09-08T13:00:00, 5.42, 43.37, 49.38, 26.21, 831, 720, 0.099
2022-09-08T13:15:00, 5.42, 43.37, 46.79, 26.14, 970, 0, 0.068
2022-09-08T13:30:00, 5.42, 43.37, 47.1, 25.93, 980, -1079, 0.09
2022-09-08T13:45:00, 5.42, 43.37, 43.5, 26.24, 1039, 269.9, 0.081
2022-09-08T14:00:00, 5.42, 43.37, 45.6, 25.75, 1032, 360, 0.084
2022-09-08T14:15:00, 5.42, 43.37, 45.17, 25.88, 1073, 9999.999, 0.074
2022-09-08T14:30:00, 5.42, 43.37, 43.79, 25.86, 1100, 240, 0.078
2022-09-08T14:45:00, 5.42, 43.37, 41.79, 25.98, 1066, 9999.999, 0.075
2022-09-08T15:00:00, 5.42, 43.37, 37.46, 25.88, 1114, 0, 0.069
2022-09-08T15:15:00, 5.42, 43.37, 37.97, 25.66, 1183, 9999.999, 0.087
2022-09-08T15:30:00, 5.42, 43.37, 38.99, 25.67, 1235, 360, 0.104
2022-09-08T15:45:00, 5.42, 43.37, 35.88, 25.67, 1274, 9999.999, 0.082
2022-09-08T16:00:00, 5.42, 43.37, 38.56, 25.01, 1300, 0, 0.061
2022-09-08T16:15:00, 5.42, 43.37, 39.73, 25.14, 1336, 9999.999, 0.065
2022-09-08T16:30:00, 5.42, 43.37, 42.4, 25.11, 1405, 0, 0.054
2022-09-08T16:45:00, 5.42, 43.37, 45.59, 24.12, 1449, 9999.999, 0.059
2022-09-08T17:00:00, 5.42, 43.37, 45.1, 23.94, 1468, 360, 0.053
2022-09-08T17:15:00, 5.42, 43.37, 45.02, 24.06, 1494, 9999.999, 0.052
2022-09-08T17:30:00, 5.42, 43.37, 47.22, 23.45, 1559, 9999.999, 0.047
2022-09-08T17:45:00, 5.42, 43.37, 50.63, 22.44, 1594, 0, 0.043
2022-09-08T18:00:00, 5.42, 43.37, 53.43, 21.52, 1635, 9999.999, 0.035
2022-09-08T18:15:00, 5.42, 43.37, 56.13, 20.75, 1692, 0, 0.039
2022-09-08T18:30:00, 5.42, 43.37, 59.77, 19.8, 1759, 9999.999, 0.038
2022-09-08T18:45:00, 5.42, 43.37, 59.11, 19.56, 1823, 9999.999, 0.041
2022-09-08T19:00:00, 5.42, 43.37, 57.75, 19.85, 1901, 360, 0.038
2022-09-08T19:15:00, 5.42, 43.37, 57.36, 19.97, 1974, 360, 0.036
2022-09-08T19:30:00, 5.42, 43.37, 59.88, 19.53, 2048, 9999.999, 0.026
2022-09-08T19:45:00, 5.42, 43.37, 61.36, 19.29, 2086, 9999.999, 0.025
2022-09-08T20:00:00, 5.42, 43.37, 61.58, 19.63, 2120, 0, 0.036
2022-09-08T20:15:00, 5.42, 43.37, 59.39, 20, 2157, 360, 0.042
2022-09-08T20:30:00, 5.42, 43.37, 52.71, 20.87, 2180, -360, 0.058
2022-09-08T20:45:00, 5.42, 43.37, 48.92, 21.26, 2173, 9999.999, 0.067
2022-09-08T21:00:00, 5.42, 43.37, 49.12, 21.02, 2161, 360, 0.076
2022-09-08T21:15:00, 5.42, 43.37, 50.63, 21, 2132, 9999.999, 0.068
2022-09-08T21:30:00, 5.42, 43.37, 54.32, 20.96, 2127, 0, 0.062
2022-09-08T21:45:00, 5.42, 43.37, 56.13, 20.49, 2111, 9999.999, 0.074
2022-09-08T22:00:00, 5.42, 43.37, 52.75, 20.65, 2104, 0, 0.057
2022-09-08T22:15:00, 5.42, 43.37, 50.07, 21.1, 2093, 9999.999, 0.076
2022-09-08T22:30:00, 5.42, 43.37, 51.19, 20.83, 2088, 9999.999, 0.064
2022-09-08T22:45:00, 5.42, 43.37, 52.97, 20.8, 2078, 9999.999, 0.059
2022-09-08T23:00:00, 5.42, 43.37, 59.12, 20.49, 2075, 0, 0.066
2022-09-08T23:15:00, 5.42, 43.37, 62.71, 20.29, 2069, 0, 0.066
2022-09-08T23:30:00, 5.42, 43.37, 67.96, 20.17, 2061, 360, 0.062
2022-09-08T23:45:00, 5.42, 43.37, 67.91, 19.99, 2051, 9999.999, 0.057
