Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-07T00:00:00, 5.42, 43.37, 74.46, 22.32, 9999.999, 360, 0.026
2022-09-07T00:15:00, 5.42, 43.37, 73.31, 22.53, 9999.999, 360, 0.015
2022-09-07T00:30:00, 5.42, 43.37, 77.03, 21.89, 9999.999, 9999.999, 0.009
2022-09-07T00:45:00, 5.42, 43.37, 77.01, 21.53, 9999.999, 9999.999, 0.014
2022-09-07T01:00:00, 5.42, 43.37, 77.43, 21.32, 9999.999, 0, 0.016
2022-09-07T01:15:00, 5.42, 43.37, 78.28, 21.24, 9999.999, 9999.999, 0.012
2022-09-07T01:30:00, 5.42, 43.37, 75.8, 21.78, 9999.999, 9999.999, 0.019
2022-09-07T01:45:00, 5.42, 43.37, 75.02, 21.85, 9999.999, 0, 0.029
2022-09-07T02:00:00, 5.42, 43.37, 75.9, 21.86, 9999.999, 360, 0.022
2022-09-07T02:15:00, 5.42, 43.37, 76.52, 22.03, 9999.999, 9999.999, 0.016
2022-09-07T02:30:00, 5.42, 43.37, 77.03, 22.22, 9999.999, 9999.999, 0.026
2022-09-07T02:45:00, 5.42, 43.37, 78.41, 22.18, 9999.999, 0, 0.03
2022-09-07T03:00:00, 5.42, 43.37, 79.84, 21.91, 9999.999, 0, 0.025
2022-09-07T03:15:00, 5.42, 43.37, 80.6, 21.83, 9999.999, 0, 0.026
2022-09-07T03:30:00, 5.42, 43.37, 80.5, 21.94, 9999.999, 9999.999, 0.019
2022-09-07T03:45:00, 5.42, 43.37, 79.29, 22.32, 9999.999, 0, 0.017
2022-09-07T04:00:00, 5.42, 43.37, 80.7, 22.44, 9999.999, 360, 0.031
2022-09-07T04:15:00, 5.42, 43.37, 82.1, 22.34, 9999.999, 9999.999, 0.026
2022-09-07T04:30:00, 5.42, 43.37, 83.5, 22.11, 9999.999, 180.3, 0.037
2022-09-07T04:45:00, 5.42, 43.37, 82.2, 21.94, 9999.999, 9999.999, 0.036
2022-09-07T05:00:00, 5.42, 43.37, 81.5, 21.93, 9999.999, 0, 0.029
2022-09-07T05:15:00, 5.42, 43.37, 82, 21.68, 9999.999, 9999.999, 0.012
2022-09-07T05:30:00, 5.42, 43.37, 81.6, 21.7, 9999.999, 9999.999, 0.016
2022-09-07T05:45:00, 5.42, 43.37, 77.54, 22.21, 9999.999, 0, 0.02
2022-09-07T06:00:00, 5.42, 43.37, 77.41, 22.06, 9999.999, 360, 0.019
2022-09-07T06:15:00, 5.42, 43.37, 76.83, 22.14, 9999.999, 0, 0.022
2022-09-07T06:30:00, 5.42, 43.37, 79.33, 21.78, 9999.999, 0, 0.013
2022-09-07T06:45:00, 5.42, 43.37, 81.4, 21.51, 9999.999, 9999.999, 0.026
2022-09-07T07:00:00, 5.42, 43.37, 82.9, 21.35, 9999.999, 9999.999, 0.014
2022-09-07T07:15:00, 5.42, 43.37, 78.77, 21.88, 9999.999, 0, 0.025
2022-09-07T07:30:00, 5.42, 43.37, 69.61, 24.26, 9999.999, 240, 0.011
2022-09-07T07:45:00, 5.42, 43.37, 66.02, 25.07, 9999.999, 0, 0.026
2022-09-07T08:00:00, 5.42, 43.37, 66.69, 25.58, 9999.999, -120, 0.022
2022-09-07T08:15:00, 5.42, 43.37, 66.93, 25.69, 9999.999, 360, 0.057
2022-09-07T08:30:00, 5.42, 43.37, 67.99, 25.46, 9999.999, 0, 0.048
2022-09-07T08:45:00, 5.42, 43.37, 67.16, 25.82, 9999.999, 9999.999, 0.038
2022-09-07T09:00:00, 5.42, 43.37, 65.67, 26.98, 9999.999, 288, 0.055
2022-09-07T09:15:00, 5.42, 43.37, 65.65, 25.96, 9999.999, 9999.999, 0.049
2022-09-07T09:30:00, 5.42, 43.37, 65.5, 26.53, 9999.999, 9999.999, 0.053
2022-09-07T09:45:00, 5.42, 43.37, 64.21, 26.83, 9999.999, 360, 0.06
2022-09-07T10:00:00, 5.42, 43.37, 63.47, 26.98, 9999.999, -179.5, 0.031
2022-09-07T10:15:00, 5.42, 43.37, 58.21, 27.71, 9999.999, 540.3, 0.029
2022-09-07T10:30:00, 5.42, 43.37, 59.24, 27.23, 3492, 360, 0.069
2022-09-07T10:45:00, 5.42, 43.37, 60.59, 27.05, 2180, 9999.999, 0.064
2022-09-07T11:00:00, 5.42, 43.37, 53.82, 28.55, 9999.999, 9999.999, 0.069
2022-09-07T11:15:00, 5.42, 43.37, 54.08, 28.28, 9999.999, 0, 0.078
2022-09-07T11:30:00, 5.42, 43.37, 53.55, 28.41, 3554, 0, 0.098
2022-09-07T11:45:00, 5.42, 43.37, 55.36, 28.18, 9999.999, 89.8, 0.094
2022-09-07T12:00:00, 5.42, 43.37, 58.71, 27.13, 9999.999, 9999.999, 0.071
2022-09-07T12:15:00, 5.42, 43.37, 58.81, 27.25, 9999.999, 179.7, 0.077
2022-09-07T12:30:00, 5.42, 43.37, 54.98, 28.66, 9999.999, 0, 0.072
2022-09-07T12:45:00, 5.42, 43.37, 56.61, 28.14, 9999.999, 360, 0.082
2022-09-07T13:00:00, 5.42, 43.37, 56.99, 27.91, 3380, 360, 0.057
2022-09-07T13:15:00, 5.42, 43.37, 59.09, 27.05, 9999.999, -180.3, 0.071
2022-09-07T13:30:00, 5.42, 43.37, 58.63, 27.18, 9999.999, -360, 0.075
2022-09-07T13:45:00, 5.42, 43.37, 54.49, 27.96, 9999.999, 9999.999, 0.049
2022-09-07T14:00:00, 5.42, 43.37, 55.1, 27.38, 1736, -360, 0.065
2022-09-07T14:15:00, 5.42, 43.37, 55.64, 27.08, 9999.999, 9999.999, 0.078
2022-09-07T14:30:00, 5.42, 43.37, 55.08, 27.28, 9999.999, 9999.999, 0.076
2022-09-07T14:45:00, 5.42, 43.37, 55.86, 26.69, 3122, 721, 0.064
2022-09-07T15:00:00, 5.42, 43.37, 51.73, 27.94, 9999.999, 9999.999, 0.093
2022-09-07T15:15:00, 5.42, 43.37, 55.25, 26.59, 2343, 9999.999, 0.075
2022-09-07T15:30:00, 5.42, 43.37, 54.97, 26.86, 9999.999, 360, 0.062
2022-09-07T15:45:00, 5.42, 43.37, 57.77, 25.94, 2447, 9999.999, 0.059
2022-09-07T16:00:00, 5.42, 43.37, 55.45, 25.89, 9999.999, 9999.999, 0.071
2022-09-07T16:15:00, 5.42, 43.37, 56.73, 25.66, 3748, 360, 0.081
2022-09-07T16:30:00, 5.42, 43.37, 57.11, 25.5, 9999.999, 9999.999, 0.082
2022-09-07T16:45:00, 5.42, 43.37, 56.88, 25.52, 9999.999, 179.7, 0.087
2022-09-07T17:00:00, 5.42, 43.37, 57.25, 25.5, 9999.999, 360, 0.063
2022-09-07T17:15:00, 5.42, 43.37, 63.76, 24.91, 3711, 360, 0.058
2022-09-07T17:30:00, 5.42, 43.37, 67.22, 24.42, 9999.999, 360, 0.03
2022-09-07T17:45:00, 5.42, 43.37, 68.85, 24.11, 9999.999, 360, 0.048
2022-09-07T18:00:00, 5.42, 43.37, 70.76, 23.85, 9999.999, 0, 0.049
2022-09-07T18:15:00, 5.42, 43.37, 73.11, 23.54, 9999.999, 9999.999, 0.046
2022-09-07T18:30:00, 5.42, 43.37, 75.6, 23.31, 9999.999, 9999.999, 0.023
2022-09-07T18:45:00, 5.42, 43.37, 77.07, 23.2, 9999.999, 9999.999, 0.038
2022-09-07T19:00:00, 5.42, 43.37, 77.92, 23.17, 9999.999, 360, 0.038
2022-09-07T19:15:00, 5.42, 43.37, 78.83, 22.97, 9999.999, 360, 0.044
2022-09-07T19:30:00, 5.42, 43.37, 78.86, 22.92, 9999.999, 9999.999, 0.051
2022-09-07T19:45:00, 5.42, 43.37, 78.93, 22.82, 9999.999, 360, 0.021
2022-09-07T20:00:00, 5.42, 43.37, 79.92, 22.53, 9999.999, 0, 0.047
2022-09-07T20:15:00, 5.42, 43.37, 78.27, 22.87, 9999.999, 9999.999, 0.048
2022-09-07T20:30:00, 5.42, 43.37, 81.2, 22.81, 9999.999, 9999.999, 0.056
2022-09-07T20:45:00, 5.42, 43.37, 83, 22.83, 9999.999, 0, 0.047
2022-09-07T21:00:00, 5.42, 43.37, 83.5, 22.78, 9999.999, 9999.999, 0.053
2022-09-07T21:15:00, 5.42, 43.37, 83.3, 22.79, 9999.999, 0, 0.042
2022-09-07T21:30:00, 5.42, 43.37, 83.7, 22.71, 9999.999, -360, 0.027
2022-09-07T21:45:00, 5.42, 43.37, 85, 22.68, 9999.999, 9999.999, 0.044
2022-09-07T22:00:00, 5.42, 43.37, 85.4, 22.74, 9999.999, 9999.999, 0.055
2022-09-07T22:15:00, 5.42, 43.37, 86.6, 22.73, 9999.999, 9999.999, 0.051
2022-09-07T22:30:00, 5.42, 43.37, 86.8, 22.73, 9999.999, 0, 0.038
2022-09-07T22:45:00, 5.42, 43.37, 86.3, 22.86, 9999.999, 180, 0.025
2022-09-07T23:00:00, 5.42, 43.37, 86, 23.07, 9999.999, -360, 0.037
2022-09-07T23:15:00, 5.42, 43.37, 89.3, 22.84, 9999.999, 9999.999, 0.046
2022-09-07T23:30:00, 5.42, 43.37, 87.1, 20, 9999.999, 9999.999, 0.038
2022-09-07T23:45:00, 5.42, 43.37, 95, 17.86, 1185, 360, 0.098
