Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-05T00:00:00, 5.42, 43.37, 75.86, 21.23, 625.3, 9999.999, 0.023
2022-09-05T00:15:00, 5.42, 43.37, 72.88, 21.29, 615.3, 0, 0.029
2022-09-05T00:30:00, 5.42, 43.37, 70.51, 21.33, 615.2, 0, 0.028
2022-09-05T00:45:00, 5.42, 43.37, 71.2, 21.21, 600.4, 9999.999, 0.024
2022-09-05T01:00:00, 5.42, 43.37, 71.91, 21.08, 578.8, 9999.999, 0.021
2022-09-05T01:15:00, 5.42, 43.37, 70.52, 21, 548.3, 0, 0.04
2022-09-05T01:30:00, 5.42, 43.37, 69.19, 21.16, 538.3, 360, 0.031
2022-09-05T01:45:00, 5.42, 43.37, 69.73, 20.95, 534.5, 180, 0.029
2022-09-05T02:00:00, 5.42, 43.37, 72.02, 20.57, 497.6, 0, 0.019
2022-09-05T02:15:00, 5.42, 43.37, 70.16, 20.88, 499.5, 9999.999, 0.024
2022-09-05T02:30:00, 5.42, 43.37, 69.24, 20.85, 477.4, 0, 0.041
2022-09-05T02:45:00, 5.42, 43.37, 68.04, 21.08, 412.7, 9999.999, 0.031
2022-09-05T03:00:00, 5.42, 43.37, 67.86, 21.26, 388.4, 9999.999, 0.038
2022-09-05T03:15:00, 5.42, 43.37, 66.92, 21.21, 354.1, 9999.999, 0.062
2022-09-05T03:30:00, 5.42, 43.37, 67.53, 21.13, 327, 9999.999, 0.028
2022-09-05T03:45:00, 5.42, 43.37, 66.82, 21.38, 301, 0, 0.028
2022-09-05T04:00:00, 5.42, 43.37, 68.62, 21.03, 279.6, 9999.999, 0.032
2022-09-05T04:15:00, 5.42, 43.37, 71.3, 20.77, 235.8, 360, 0.024
2022-09-05T04:30:00, 5.42, 43.37, 70.97, 20.73, 177.7, 0, 0.022
2022-09-05T04:45:00, 5.42, 43.37, 70.87, 20.85, 184.3, 180, 0.034
2022-09-05T05:00:00, 5.42, 43.37, 70.31, 20.98, 169.4, 360, 0.034
2022-09-05T05:15:00, 5.42, 43.37, 69.83, 21.13, 145.5, 0, 0.034
2022-09-05T05:30:00, 5.42, 43.37, 69.24, 21.24, 118.3, 360, 0.033
2022-09-05T05:45:00, 5.42, 43.37, 67.83, 21.51, 114.5, 9999.999, 0.039
2022-09-05T06:00:00, 5.42, 43.37, 65.26, 22.28, 126.1, 720, 0.048
2022-09-05T06:15:00, 5.42, 43.37, 63.74, 23.02, 127.9, 360, 0.026
2022-09-05T06:30:00, 5.42, 43.37, 60.73, 23.65, 140.6, 0, 0.027
2022-09-05T06:45:00, 5.42, 43.37, 58.77, 23.95, 120.6, 180, 0.022
2022-09-05T07:00:00, 5.42, 43.37, 56.03, 24.82, 101.5, 0, 0.049
2022-09-05T07:15:00, 5.42, 43.37, 55.91, 24.96, 74.03, 0, 0.033
2022-09-05T07:30:00, 5.42, 43.37, 55.07, 25.38, 107, 360, 0.049
2022-09-05T07:45:00, 5.42, 43.37, 55.66, 25.48, 94.9, 0, 0.041
2022-09-05T08:00:00, 5.42, 43.37, 51.64, 26.4, 127.2, 120, 0.053
2022-09-05T08:15:00, 5.42, 43.37, 51.94, 26.29, 42.31, -120.1, 0.034
2022-09-05T08:30:00, 5.42, 43.37, 52.08, 26.19, -105.1, 9999.999, 0.029
2022-09-05T08:45:00, 5.42, 43.37, 48.17, 27.88, -29.48, 90.1, 0.049
2022-09-05T09:00:00, 5.42, 43.37, 48.58, 27.65, -725.1, 360, 0.038
2022-09-05T09:15:00, 5.42, 43.37, 44.04, 28.7, -1106, -180.3, 0.041
2022-09-05T09:30:00, 5.42, 43.37, 44.38, 28.68, -1175, -718.8, 0.07
2022-09-05T09:45:00, 5.42, 43.37, 45.3, 28.14, -1281, -719.9, 0.063
2022-09-05T10:00:00, 5.42, 43.37, 41.24, 29.34, -902, 9999.999, 0.047
2022-09-05T10:15:00, 5.42, 43.37, 40.71, 29.67, -148, 9999.999, 0.061
2022-09-05T10:30:00, 5.42, 43.37, 40.94, 30.01, -436.3, 9999.999, 0.041
2022-09-05T10:45:00, 5.42, 43.37, 39.11, 30.07, 798.9, -1438, 0.031
2022-09-05T11:00:00, 5.42, 43.37, 38.72, 30.01, -398.4, -361.1, 0.041
2022-09-05T11:15:00, 5.42, 43.37, 47.14, 30.48, 2498, 0, 0.055
2022-09-05T11:30:00, 5.42, 43.37, 47.45, 29.33, 252.1, 0, 0.009
2022-09-05T11:45:00, 5.42, 43.37, 55.24, 28.79, 1966, 9999.999, 0.051
2022-09-05T12:00:00, 5.42, 43.37, 50.9, 29.46, 1865, 480.1, 0.04
2022-09-05T12:15:00, 5.42, 43.37, 55.52, 28.62, 2107, -359.5, 0.074
2022-09-05T12:30:00, 5.42, 43.37, 56.72, 28.02, 2955, 269.9, 0.054
2022-09-05T12:45:00, 5.42, 43.37, 43.62, 29.38, 1979, 0, 0.054
2022-09-05T13:00:00, 5.42, 43.37, 41.71, 29.68, 3534, 1439, 0.081
2022-09-05T13:15:00, 5.42, 43.37, 41.23, 30.09, 3390, 180.3, 0.073
2022-09-05T13:30:00, 5.42, 43.37, 40.77, 29.97, 3256, 9999.999, 0.077
2022-09-05T13:45:00, 5.42, 43.37, 38.98, 30.44, 3548, 360, 0.056
2022-09-05T14:00:00, 5.42, 43.37, 36.86, 31.46, 9999.999, 9999.999, 0.054
2022-09-05T14:15:00, 5.42, 43.37, 36.23, 31.02, 3104, 269.9, 0.051
2022-09-05T14:30:00, 5.42, 43.37, 41.29, 29.32, 696.1, 360, 0.058
2022-09-05T14:45:00, 5.42, 43.37, 41.08, 30.56, 3359, 9999.999, 0.031
2022-09-05T15:00:00, 5.42, 43.37, 43.32, 30.13, 2882, 9999.999, 0.062
2022-09-05T15:15:00, 5.42, 43.37, 46.41, 29.51, 9999.999, 360, 0.042
2022-09-05T15:30:00, 5.42, 43.37, 45.24, 29.98, 3380, 9999.999, 0.059
2022-09-05T15:45:00, 5.42, 43.37, 47.31, 28.85, 2125, 360, 0.051
2022-09-05T16:00:00, 5.42, 43.37, 45.8, 28.72, 2731, 9999.999, 0.082
2022-09-05T16:15:00, 5.42, 43.37, 47.69, 28.08, 2590, 360, 0.062
2022-09-05T16:30:00, 5.42, 43.37, 52.59, 27.34, 2201, 0, 0.061
2022-09-05T16:45:00, 5.42, 43.37, 53.63, 26.98, 2461, 9999.999, 0.057
2022-09-05T17:00:00, 5.42, 43.37, 53.06, 26.66, 2473, 0, 0.065
2022-09-05T17:15:00, 5.42, 43.37, 53.83, 26.36, 2179, 9999.999, 0.047
2022-09-05T17:30:00, 5.42, 43.37, 56.04, 25.82, 2154, 9999.999, 0.043
2022-09-05T17:45:00, 5.42, 43.37, 58.79, 25.25, 2141, 0, 0.048
2022-09-05T18:00:00, 5.42, 43.37, 62.7, 24.79, 2301, 0, 0.03
2022-09-05T18:15:00, 5.42, 43.37, 66.36, 24.24, 2096, 9999.999, 0.022
2022-09-05T18:30:00, 5.42, 43.37, 67.5, 23.86, 3154, 180, 0.017
2022-09-05T18:45:00, 5.42, 43.37, 65.92, 23.95, 3833, 9999.999, 0.015
2022-09-05T19:00:00, 5.42, 43.37, 67.93, 23.74, 3790, 720, 0.026
2022-09-05T19:15:00, 5.42, 43.37, 67.05, 23.84, 9999.999, -360, 0.017
2022-09-05T19:30:00, 5.42, 43.37, 65.22, 23.64, 9999.999, -360, 0.035
2022-09-05T19:45:00, 5.42, 43.37, 64.25, 23.22, 9999.999, 0, 0.028
2022-09-05T20:00:00, 5.42, 43.37, 58, 23.63, 9999.999, 0, 0.025
2022-09-05T20:15:00, 5.42, 43.37, 56.05, 23.84, 9999.999, 0, 0.041
2022-09-05T20:30:00, 5.42, 43.37, 57.59, 23.22, 3877, 9999.999, 0.034
2022-09-05T20:45:00, 5.42, 43.37, 57.05, 23.19, 9999.999, 180, 0.029
2022-09-05T21:00:00, 5.42, 43.37, 54.98, 23.65, 9999.999, 9999.999, 0.032
2022-09-05T21:15:00, 5.42, 43.37, 59.44, 23.39, 9999.999, 360, 0.02
2022-09-05T21:30:00, 5.42, 43.37, 63.75, 22.89, 9999.999, 360, 0.024
2022-09-05T21:45:00, 5.42, 43.37, 67.17, 22.45, 9999.999, 0, 0.022
2022-09-05T22:00:00, 5.42, 43.37, 69.92, 22.22, 9999.999, 360, 0.031
2022-09-05T22:15:00, 5.42, 43.37, 68.11, 22.04, 9999.999, 0, 0.024
2022-09-05T22:30:00, 5.42, 43.37, 65.41, 22.14, 9999.999, 9999.999, 0.026
2022-09-05T22:45:00, 5.42, 43.37, 62.72, 22.32, 9999.999, 9999.999, 0.03
2022-09-05T23:00:00, 5.42, 43.37, 62.83, 21.86, 9999.999, 0, 0.023
2022-09-05T23:15:00, 5.42, 43.37, 62.21, 22.01, 9999.999, 9999.999, 0.029
2022-09-05T23:30:00, 5.42, 43.37, 61.4, 22.08, 9999.999, 9999.999, 0.028
2022-09-05T23:45:00, 5.42, 43.37, 60.71, 22.27, 9999.999, 720, 0.032
