Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-25T00:00:00, 5.42, 43.37, 100, 14.73, 1364, 9999.999, 0.006
2022-09-25T00:15:00, 5.42, 43.37, 100, 14.62, 1344, 360, 0.011
2022-09-25T00:30:00, 5.42, 43.37, 100, 14.75, 1318, 360, 0.006
2022-09-25T00:45:00, 5.42, 43.37, 100, 14.67, 1289, 0, 0.016
2022-09-25T01:00:00, 5.42, 43.37, 100, 14.62, 1268, 360, 0.009
2022-09-25T01:15:00, 5.42, 43.37, 100, 14.49, 1247, 9999.999, 0.027
2022-09-25T01:30:00, 5.42, 43.37, 100, 14.21, 1236, 0, 0.02
2022-09-25T01:45:00, 5.42, 43.37, 97.8, 14.01, 1202, 9999.999, 0.019
2022-09-25T02:00:00, 5.42, 43.37, 93.8, 14.54, 1193, 9999.999, 0.019
2022-09-25T02:15:00, 5.42, 43.37, 94.5, 13.54, 1188, 9999.999, 0.005
2022-09-25T02:30:00, 5.42, 43.37, 95.2, 13.34, 1165, 360, 0.009
2022-09-25T02:45:00, 5.42, 43.37, 95.9, 13.54, 1157, 360, 0.021
2022-09-25T03:00:00, 5.42, 43.37, 96.1, 13.82, 1153, 9999.999, 0.013
2022-09-25T03:15:00, 5.42, 43.37, 96.6, 13.8, 1141, 0, 0.012
2022-09-25T03:30:00, 5.42, 43.37, 98.4, 13.7, 1130, 9999.999, 0.01
2022-09-25T03:45:00, 5.42, 43.37, 100, 13.67, 1120, 9999.999, 0.01
2022-09-25T04:00:00, 5.42, 43.37, 99.8, 14.36, 1106, 9999.999, 0.039
2022-09-25T04:15:00, 5.42, 43.37, 98.2, 14.53, 1094, 9999.999, 0.015
2022-09-25T04:30:00, 5.42, 43.37, 96, 14.25, 1073, 9999.999, 0.026
2022-09-25T04:45:00, 5.42, 43.37, 98.1, 14.2, 1066, 360, 0.016
2022-09-25T05:00:00, 5.42, 43.37, 99.3, 14.08, 1052, 9999.999, 0.027
2022-09-25T05:15:00, 5.42, 43.37, 100, 14.18, 1026, -360, 0.022
2022-09-25T05:30:00, 5.42, 43.37, 99.7, 13.85, 1025, 360, 0.01
2022-09-25T05:45:00, 5.42, 43.37, 100, 14.05, 997, 0, 0.006
2022-09-25T06:00:00, 5.42, 43.37, 99.2, 13.93, 990, 9999.999, 0
2022-09-25T06:15:00, 5.42, 43.37, 99.9, 14.49, 960, 360, 0.015
2022-09-25T06:30:00, 5.42, 43.37, 100, 14.87, 921, 9999.999, 0.015
2022-09-25T06:45:00, 5.42, 43.37, 99.9, 15.18, 922, 9999.999, 0.024
2022-09-25T07:00:00, 5.42, 43.37, 100, 16.07, 979, 360, 0.016
2022-09-25T07:15:00, 5.42, 43.37, 91.7, 17.05, 922, 360, 0.024
2022-09-25T07:30:00, 5.42, 43.37, 87.4, 17.16, 859, 180, 0.006
2022-09-25T07:45:00, 5.42, 43.37, 82.9, 17.6, -637, 0, 0.007
2022-09-25T08:00:00, 5.42, 43.37, 83.4, 17.96, -184.9, 90, 0.028
2022-09-25T08:15:00, 5.42, 43.37, 79.3, 18.7, -244.9, -1439, 0.018
2022-09-25T08:30:00, 5.42, 43.37, 81, 18.84, -177.7, 180, 0.018
2022-09-25T08:45:00, 5.42, 43.37, 78.14, 19.07, 45.48, -1080, 0.033
2022-09-25T09:00:00, 5.42, 43.37, 82.8, 18.24, -514.9, 0, 0.009
2022-09-25T09:15:00, 5.42, 43.37, 72.9, 18.7, 14.56, 180, 0.027
2022-09-25T09:30:00, 5.42, 43.37, 82.1, 17.75, -193, 0, 0.054
2022-09-25T09:45:00, 5.42, 43.37, 73.02, 19.08, 70.47, 90, 0.064
2022-09-25T10:00:00, 5.42, 43.37, 70.34, 19.23, 92.7, 0, 0.056
2022-09-25T10:15:00, 5.42, 43.37, 68.08, 19.87, -125.6, 0, 0.054
2022-09-25T10:30:00, 5.42, 43.37, 70.38, 18.82, -119.5, 480.1, 0.052
2022-09-25T10:45:00, 5.42, 43.37, 62.83, 20, 60.47, 0, 0.036
2022-09-25T11:00:00, 5.42, 43.37, 66.42, 19.95, 19, 9999.999, 0.07
2022-09-25T11:15:00, 5.42, 43.37, 62.68, 20.82, -339, 0, 0.08
2022-09-25T11:30:00, 5.42, 43.37, 58.45, 20.88, -87.2, 720, 0.077
2022-09-25T11:45:00, 5.42, 43.37, 57.26, 21.16, -329.1, 0, 0.058
2022-09-25T12:00:00, 5.42, 43.37, 58.04, 20.68, -295.3, 360, 0.078
2022-09-25T12:15:00, 5.42, 43.37, 56.72, 21.01, -304.5, 540.3, 0.065
2022-09-25T12:30:00, 5.42, 43.37, 54.4, 21.08, -312, -180, 0.093
2022-09-25T12:45:00, 5.42, 43.37, 54.5, 21.32, 96.5, 360, 0.063
2022-09-25T13:00:00, 5.42, 43.37, 52.44, 21.49, 154.6, 9999.999, 0.049
2022-09-25T13:15:00, 5.42, 43.37, 52.8, 21.57, 151.9, 480, 0.055
2022-09-25T13:30:00, 5.42, 43.37, 48.82, 21.68, 123.7, 360, 0.055
2022-09-25T13:45:00, 5.42, 43.37, 48.18, 21.75, 155.8, 9999.999, 0.088
2022-09-25T14:00:00, 5.42, 43.37, 48.87, 20.55, 91.5, 718.9, 0.086
2022-09-25T14:15:00, 5.42, 43.37, 45.56, 20.63, 213.7, 720, 0.074
2022-09-25T14:30:00, 5.42, 43.37, 47.9, 21.03, 202.2, 0, 0.083
2022-09-25T14:45:00, 5.42, 43.37, 50.55, 20.47, 242.6, 180, 0.061
2022-09-25T15:00:00, 5.42, 43.37, 46.75, 21.22, 250.2, 360, 0.085
2022-09-25T15:15:00, 5.42, 43.37, 47.34, 21.04, 213, 0, 0.089
2022-09-25T15:30:00, 5.42, 43.37, 51.44, 20.72, 240.6, 0, 0.072
2022-09-25T15:45:00, 5.42, 43.37, 49.07, 20.27, 340.7, 9999.999, 0.057
2022-09-25T16:00:00, 5.42, 43.37, 49.66, 20.04, 375.5, 9999.999, 0.062
2022-09-25T16:15:00, 5.42, 43.37, 49.78, 19.49, 385.9, 9999.999, 0.065
2022-09-25T16:30:00, 5.42, 43.37, 51.31, 19.39, 418.4, 0, 0.099
2022-09-25T16:45:00, 5.42, 43.37, 54.57, 19, 460.2, 9999.999, 0.059
2022-09-25T17:00:00, 5.42, 43.37, 56.89, 18.21, 499.7, 0, 0.056
2022-09-25T17:15:00, 5.42, 43.37, 58.67, 17.54, 550.2, 0, 0.055
2022-09-25T17:30:00, 5.42, 43.37, 62.59, 16.7, 603.1, 0, 0.038
2022-09-25T17:45:00, 5.42, 43.37, 64.89, 16.28, 649, 9999.999, 0.031
2022-09-25T18:00:00, 5.42, 43.37, 67.09, 16.43, 698.4, 360, 0.041
2022-09-25T18:15:00, 5.42, 43.37, 67.66, 16.37, 759.9, 9999.999, 0.054
2022-09-25T18:30:00, 5.42, 43.37, 70.92, 15.81, 818, 9999.999, 0.034
2022-09-25T18:45:00, 5.42, 43.37, 72.16, 15.57, 820, 360, 0.025
2022-09-25T19:00:00, 5.42, 43.37, 68.46, 15.9, 883, 9999.999, 0.049
2022-09-25T19:15:00, 5.42, 43.37, 69.86, 15.59, 914, 9999.999, 0.036
2022-09-25T19:30:00, 5.42, 43.37, 69.07, 15.26, 934, 9999.999, 0.036
2022-09-25T19:45:00, 5.42, 43.37, 62.04, 15.73, 958, 360, 0.042
2022-09-25T20:00:00, 5.42, 43.37, 63.32, 15.46, 985, 9999.999, 0.06
2022-09-25T20:15:00, 5.42, 43.37, 66.3, 14.95, 1013, 9999.999, 0.05
2022-09-25T20:30:00, 5.42, 43.37, 70.44, 14.08, 1045, 9999.999, 0.034
2022-09-25T20:45:00, 5.42, 43.37, 72.61, 13.94, 1055, 9999.999, 0.019
2022-09-25T21:00:00, 5.42, 43.37, 69.27, 14.75, 1063, -360, 0.047
2022-09-25T21:15:00, 5.42, 43.37, 69.97, 14.61, 1087, 9999.999, 0.065
2022-09-25T21:30:00, 5.42, 43.37, 71.12, 14.49, 1093, 0, 0.059
2022-09-25T21:45:00, 5.42, 43.37, 72.35, 14.26, 1107, 0, 0.059
2022-09-25T22:00:00, 5.42, 43.37, 72.88, 14.16, 1123, 360, 0.056
2022-09-25T22:15:00, 5.42, 43.37, 74.71, 13.87, 1126, 9999.999, 0.051
2022-09-25T22:30:00, 5.42, 43.37, 74.92, 13.78, 1128, 9999.999, 0.073
2022-09-25T22:45:00, 5.42, 43.37, 73.89, 13.97, 1120, 360, 0.069
2022-09-25T23:00:00, 5.42, 43.37, 73.8, 13.92, 1138, 9999.999, 0.077
2022-09-25T23:15:00, 5.42, 43.37, 72.21, 14.15, 1103, 9999.999, 0.098
2022-09-25T23:30:00, 5.42, 43.37, 70.87, 14.34, 1118, 9999.999, 0.09
2022-09-25T23:45:00, 5.42, 43.37, 73.14, 13.87, 1122, 9999.999, 0.09
