Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-14T00:00:00, 5.42, 43.37, 53.94, 23.48, 9999.999, 9999.999, 0.018
2022-09-14T00:15:00, 5.42, 43.37, 51.57, 24.02, 9999.999, 360, 0.045
2022-09-14T00:30:00, 5.42, 43.37, 52.26, 23.83, 9999.999, 360, 0.034
2022-09-14T00:45:00, 5.42, 43.37, 51.03, 24.04, 9999.999, 0, 0.027
2022-09-14T01:00:00, 5.42, 43.37, 55.55, 23.58, 3849, 9999.999, 0.049
2022-09-14T01:15:00, 5.42, 43.37, 60.47, 22.48, 3248, 360, 0.031
2022-09-14T01:30:00, 5.42, 43.37, 54.58, 23.14, 9999.999, -360, 0.026
2022-09-14T01:45:00, 5.42, 43.37, 53.22, 23.33, 9999.999, 360, 0.026
2022-09-14T02:00:00, 5.42, 43.37, 53.58, 23.27, 9999.999, 0, 0.032
2022-09-14T02:15:00, 5.42, 43.37, 54.91, 23.24, 9999.999, 360, 0.029
2022-09-14T02:30:00, 5.42, 43.37, 58.65, 22.58, 3862, 9999.999, 0.033
2022-09-14T02:45:00, 5.42, 43.37, 62.61, 21.84, 3259, 9999.999, 0.046
2022-09-14T03:00:00, 5.42, 43.37, 64.8, 21.54, 9999.999, 9999.999, 0.027
2022-09-14T03:15:00, 5.42, 43.37, 69.05, 21.13, 9999.999, 180, 0.01
2022-09-14T03:30:00, 5.42, 43.37, 66.71, 21.22, 9999.999, 0, 0.019
2022-09-14T03:45:00, 5.42, 43.37, 61.55, 22.04, 9999.999, 720, 0.017
2022-09-14T04:00:00, 5.42, 43.37, 58.7, 22.3, 9999.999, 9999.999, 0.032
2022-09-14T04:15:00, 5.42, 43.37, 59.49, 22.03, 9999.999, 9999.999, 0.041
2022-09-14T04:30:00, 5.42, 43.37, 58.87, 22.3, 9999.999, 9999.999, 0.025
2022-09-14T04:45:00, 5.42, 43.37, 72.31, 20.84, 3452, 9999.999, 0.008
2022-09-14T05:00:00, 5.42, 43.37, 68.67, 20.87, 9999.999, -360, 0.007
2022-09-14T05:15:00, 5.42, 43.37, 69.3, 21.04, 3389, 9999.999, 0.028
2022-09-14T05:30:00, 5.42, 43.37, 71.6, 20.81, 9999.999, 9999.999, 0.018
2022-09-14T05:45:00, 5.42, 43.37, 82.6, 19.61, 9999.999, 360, 0.021
2022-09-14T06:00:00, 5.42, 43.37, 87.5, 18.92, 36.04, 360, 0.004
2022-09-14T06:15:00, 5.42, 43.37, 90.9, 19.34, 244.5, 0, 0.057
2022-09-14T06:30:00, 5.42, 43.37, 90.7, 19.42, 554.2, 9999.999, 0.07
2022-09-14T06:45:00, 5.42, 43.37, 82.5, 19.73, 93.8, 360, 0.073
2022-09-14T07:00:00, 5.42, 43.37, 77.11, 20.36, -150.5, 0, 0.082
2022-09-14T07:15:00, 5.42, 43.37, 71.81, 20.82, -162.8, 360, 0.066
2022-09-14T07:30:00, 5.42, 43.37, 66.1, 21.97, -62.83, 180, 0.059
2022-09-14T07:45:00, 5.42, 43.37, 61.92, 22.41, -52.95, 360, 0.034
2022-09-14T08:00:00, 5.42, 43.37, 61.93, 22.64, -109.2, 0, 0.02
2022-09-14T08:15:00, 5.42, 43.37, 58.72, 23.06, -182.4, 360, 0.038
2022-09-14T08:30:00, 5.42, 43.37, 61.81, 22.9, -220, 9999.999, 0.057
2022-09-14T08:45:00, 5.42, 43.37, 64, 22.85, -165.7, 0, 0.024
2022-09-14T09:00:00, 5.42, 43.37, 57.27, 24.02, 364.5, 0, 0.048
2022-09-14T09:15:00, 5.42, 43.37, 52.45, 24.84, 145.8, 180, 0.035
2022-09-14T09:30:00, 5.42, 43.37, 62.39, 23.87, 1151, 360, 0.025
2022-09-14T09:45:00, 5.42, 43.37, 72.72, 22.8, 1631, 9999.999, 0.04
2022-09-14T10:00:00, 5.42, 43.37, 77.46, 21.89, 1036, 0, 0.018
2022-09-14T10:15:00, 5.42, 43.37, 80.9, 21.78, 931, 0, 0.034
2022-09-14T10:30:00, 5.42, 43.37, 80.8, 21.66, 1994, 9999.999, 0.014
2022-09-14T10:45:00, 5.42, 43.37, 84.8, 21.37, 1643, 9999.999, 0.003
2022-09-14T11:00:00, 5.42, 43.37, 85.9, 21.32, 1670, 9999.999, 0.026
2022-09-14T11:15:00, 5.42, 43.37, 89.9, 21.42, 1605, 0, 0.038
2022-09-14T11:30:00, 5.42, 43.37, 88.5, 21.34, 1362, 360, 0.028
2022-09-14T11:45:00, 5.42, 43.37, 78, 22.13, 1299, 360, 0.034
2022-09-14T12:00:00, 5.42, 43.37, 78.17, 22.96, 1215, 360, 0.046
2022-09-14T12:15:00, 5.42, 43.37, 75.84, 23.65, 1205, 9999.999, 0.017
2022-09-14T12:30:00, 5.42, 43.37, 69.8, 23.14, 1139, 9999.999, 0.035
2022-09-14T12:45:00, 5.42, 43.37, 71.6, 23.03, 1023, 0, 0.098
2022-09-14T13:00:00, 5.42, 43.37, 69.47, 23.12, 939, 0, 0.057
2022-09-14T13:15:00, 5.42, 43.37, 70.11, 23.26, 904, 9999.999, 0.047
2022-09-14T13:30:00, 5.42, 43.37, 70.67, 23.84, 921, 180, 0.067
2022-09-14T13:45:00, 5.42, 43.37, 71.34, 23.72, 880, 9999.999, 0.054
2022-09-14T14:00:00, 5.42, 43.37, 70.94, 23.89, 839, 360, 0.016
2022-09-14T14:15:00, 5.42, 43.37, 69.41, 23.94, 793, 9999.999, 0.026
2022-09-14T14:30:00, 5.42, 43.37, 62.24, 24.64, 804, 720, 0.042
2022-09-14T14:45:00, 5.42, 43.37, 62.85, 24.66, 790.2, 180, 0.059
2022-09-14T15:00:00, 5.42, 43.37, 66.04, 24.21, 711.1, 360, 0.067
2022-09-14T15:15:00, 5.42, 43.37, 63.77, 24.14, 680.6, 9999.999, 0.051
2022-09-14T15:30:00, 5.42, 43.37, 63.22, 24.26, 659.2, 0, 0.066
2022-09-14T15:45:00, 5.42, 43.37, 61.81, 24.34, 633.1, 9999.999, 0.05
2022-09-14T16:00:00, 5.42, 43.37, 62.58, 23.93, 605, 360, 0.065
2022-09-14T16:15:00, 5.42, 43.37, 65.84, 23.62, 586.5, 720, 0.065
2022-09-14T16:30:00, 5.42, 43.37, 69.71, 23.46, 565.2, 0, 0.049
2022-09-14T16:45:00, 5.42, 43.37, 70.61, 23.34, 538.1, 360, 0.051
2022-09-14T17:00:00, 5.42, 43.37, 71.87, 23.26, 511.7, 9999.999, 0.044
2022-09-14T17:15:00, 5.42, 43.37, 73.94, 23.05, 498, 360, 0.093
2022-09-14T17:30:00, 5.42, 43.37, 75.68, 23.05, 485.2, 360, 0.061
2022-09-14T17:45:00, 5.42, 43.37, 76.61, 22.95, 460.2, 9999.999, 0.058
2022-09-14T18:00:00, 5.42, 43.37, 75.84, 22.86, 438.2, 9999.999, 0.043
2022-09-14T18:15:00, 5.42, 43.37, 74.7, 23.04, 425.5, 9999.999, 0.049
2022-09-14T18:30:00, 5.42, 43.37, 75.61, 22.84, 410.2, 9999.999, 0.055
2022-09-14T18:45:00, 5.42, 43.37, 76.41, 22.73, 406.6, 720, 0.041
2022-09-14T19:00:00, 5.42, 43.37, 76.38, 22.71, 397.6, 0, 0.052
2022-09-14T19:15:00, 5.42, 43.37, 77.52, 22.63, 386.7, 360, 0.029
2022-09-14T19:30:00, 5.42, 43.37, 78.03, 22.91, 381.1, 9999.999, 0.06
2022-09-14T19:45:00, 5.42, 43.37, 79.9, 22.66, 381.1, 9999.999, 0.042
2022-09-14T20:00:00, 5.42, 43.37, 80.2, 22.79, 366.7, 360, 0.01
2022-09-14T20:15:00, 5.42, 43.37, 81.2, 22.79, 353.3, 360, 0.02
2022-09-14T20:30:00, 5.42, 43.37, 82.5, 22.58, 341.9, 0, 0.02
2022-09-14T20:45:00, 5.42, 43.37, 83, 22.48, 333.1, 360, 0.021
2022-09-14T21:00:00, 5.42, 43.37, 83.6, 22.47, 321.2, 360, 0.014
2022-09-14T21:15:00, 5.42, 43.37, 84.4, 22.42, 318.4, 9999.999, 0.021
2022-09-14T21:30:00, 5.42, 43.37, 85.2, 22.22, 302.5, -360, 0.024
2022-09-14T21:45:00, 5.42, 43.37, 86.8, 21.92, 298.2, 9999.999, 0.01
2022-09-14T22:00:00, 5.42, 43.37, 87.1, 22.01, 285.8, 720, 0.017
2022-09-14T22:15:00, 5.42, 43.37, 88.5, 22.29, 502.2, 360, 0.007
2022-09-14T22:30:00, 5.42, 43.37, 88, 22.62, 527.9, 9999.999, 0.009
2022-09-14T22:45:00, 5.42, 43.37, 89.6, 22.3, 540, 360, 0.014
2022-09-14T23:00:00, 5.42, 43.37, 90, 22.31, 532.9, 9999.999, 0.018
2022-09-14T23:15:00, 5.42, 43.37, 90.8, 22.16, 537.6, 720, 0.037
2022-09-14T23:30:00, 5.42, 43.37, 91.8, 21.76, 545.7, 9999.999, 0.017
2022-09-14T23:45:00, 5.42, 43.37, 94.4, 21.48, 544.4, 9999.999, 0.018
