Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-09-04T00:00:00, 5.42, 43.37, 82.6, 20.68, 1429, 0, 0.043
2022-09-04T00:15:00, 5.42, 43.37, 81.2, 20.82, 1431, 0, 0.04
2022-09-04T00:30:00, 5.42, 43.37, 80, 20.9, 1412, 9999.999, 0.03
2022-09-04T00:45:00, 5.42, 43.37, 81.3, 21.05, 1403, 360, 0.047
2022-09-04T01:00:00, 5.42, 43.37, 82.8, 20.98, 1377, 360, 0.056
2022-09-04T01:15:00, 5.42, 43.37, 83.7, 20.85, 1353, 0, 0.036
2022-09-04T01:30:00, 5.42, 43.37, 84.5, 20.72, 1348, -360, 0.033
2022-09-04T01:45:00, 5.42, 43.37, 84.7, 20.63, 1295, -360, 0.06
2022-09-04T02:00:00, 5.42, 43.37, 84.9, 20.54, 1269, 9999.999, 0.053
2022-09-04T02:15:00, 5.42, 43.37, 85.3, 20.39, 1225, 9999.999, 0.039
2022-09-04T02:30:00, 5.42, 43.37, 83.4, 20.54, 1211, 360, 0.03
2022-09-04T02:45:00, 5.42, 43.37, 80.5, 20.68, 1199, 360, 0.037
2022-09-04T03:00:00, 5.42, 43.37, 78.82, 20.77, 1183, 360, 0.036
2022-09-04T03:15:00, 5.42, 43.37, 77.39, 20.82, 1165, 0, 0.031
2022-09-04T03:30:00, 5.42, 43.37, 74.75, 21, 1140, 0, 0.039
2022-09-04T03:45:00, 5.42, 43.37, 75.38, 20.8, 1113, 360, 0.028
2022-09-04T04:00:00, 5.42, 43.37, 74.31, 20.72, 1094, 360, 0.043
2022-09-04T04:15:00, 5.42, 43.37, 75.26, 20.57, 1069, 9999.999, 0.031
2022-09-04T04:30:00, 5.42, 43.37, 74.31, 20.77, 1047, 360, 0.029
2022-09-04T04:45:00, 5.42, 43.37, 75.38, 20.82, 1033, 9999.999, 0.028
2022-09-04T05:00:00, 5.42, 43.37, 75.94, 20.95, 1034, 9999.999, 0.036
2022-09-04T05:15:00, 5.42, 43.37, 74.09, 21.08, 1033, 0, 0.055
2022-09-04T05:30:00, 5.42, 43.37, 74.08, 21.18, 1000, 0, 0.042
2022-09-04T05:45:00, 5.42, 43.37, 75.05, 21.41, 999, 360, 0.028
2022-09-04T06:00:00, 5.42, 43.37, 73.22, 21.96, 993, 9999.999, 0.041
2022-09-04T06:15:00, 5.42, 43.37, 72.84, 22.04, 981, 360, 0.046
2022-09-04T06:30:00, 5.42, 43.37, 68.61, 23.06, 957, 0, 0.03
2022-09-04T06:45:00, 5.42, 43.37, 64.39, 23.85, 993, 0, 0.034
2022-09-04T07:00:00, 5.42, 43.37, 61.49, 24.77, 953, 9999.999, 0.038
2022-09-04T07:15:00, 5.42, 43.37, 59.71, 24.91, 933, 9999.999, 0.023
2022-09-04T07:30:00, 5.42, 43.37, 57.14, 25.48, 950, 720, 0.035
2022-09-04T07:45:00, 5.42, 43.37, 55.81, 25.95, 939, 9999.999, 0.035
2022-09-04T08:00:00, 5.42, 43.37, 56.84, 25.9, 874, 449.7, 0.047
2022-09-04T08:15:00, 5.42, 43.37, 55.68, 26.54, 862, 360, 0.026
2022-09-04T08:30:00, 5.42, 43.37, 55.37, 27.08, 790.2, 360, 0.048
2022-09-04T08:45:00, 5.42, 43.37, 53.95, 27.08, 998, 240, 0.032
2022-09-04T09:00:00, 5.42, 43.37, 51.49, 27.55, 868, 90.1, 0.041
2022-09-04T09:15:00, 5.42, 43.37, 51.96, 27.37, 1032, 9999.999, 0.026
2022-09-04T09:30:00, 5.42, 43.37, 49.72, 28.17, 1039, 720, 0.028
2022-09-04T09:45:00, 5.42, 43.37, 49.26, 28.45, 854, 9999.999, 0.026
2022-09-04T10:00:00, 5.42, 43.37, 47.9, 28.61, 1040, 9999.999, 0.038
2022-09-04T10:15:00, 5.42, 43.37, 49.47, 29.23, 1080, 9999.999, 0.04
2022-09-04T10:30:00, 5.42, 43.37, 51.21, 28.79, 1041, 539.5, 0.03
2022-09-04T10:45:00, 5.42, 43.37, 53.52, 28.05, 1035, 287.9, 0.056
2022-09-04T11:00:00, 5.42, 43.37, 51.36, 28.67, 947, 360, 0.041
2022-09-04T11:15:00, 5.42, 43.37, 53.58, 28.62, 961, 120.1, 0.036
2022-09-04T11:30:00, 5.42, 43.37, 57.12, 28.2, 929, 270.2, 0.064
2022-09-04T11:45:00, 5.42, 43.37, 55.64, 28.58, 893, 479.8, 0.045
2022-09-04T12:00:00, 5.42, 43.37, 54.34, 29, 916, 360, 0.044
2022-09-04T12:15:00, 5.42, 43.37, 54.65, 28.61, 915, 90.1, 0.035
2022-09-04T12:30:00, 5.42, 43.37, 51.89, 29.05, 942, 180, 0.047
2022-09-04T12:45:00, 5.42, 43.37, 51.36, 29.76, 889, 0, 0.055
2022-09-04T13:00:00, 5.42, 43.37, 50.27, 29.47, 887, 89.9, 0.031
2022-09-04T13:15:00, 5.42, 43.37, 51.14, 29.16, 892, 360, 0.047
2022-09-04T13:30:00, 5.42, 43.37, 52.38, 28.75, 858, 9999.999, 0.057
2022-09-04T13:45:00, 5.42, 43.37, 53.66, 28.67, 869, 360, 0.031
2022-09-04T14:00:00, 5.42, 43.37, 51.92, 29.69, 863, 539.5, 0.034
2022-09-04T14:15:00, 5.42, 43.37, 54.28, 29, 860, 9999.999, 0.042
2022-09-04T14:30:00, 5.42, 43.37, 56.57, 28.88, 862, 9999.999, 0.041
2022-09-04T14:45:00, 5.42, 43.37, 56.34, 28.59, 984, 360, 0.041
2022-09-04T15:00:00, 5.42, 43.37, 59.78, 27.14, 943, 360, 0.043
2022-09-04T15:15:00, 5.42, 43.37, 58.73, 27.56, 966, 0, 0.074
2022-09-04T15:30:00, 5.42, 43.37, 57.12, 27.64, 990, 9999.999, 0.075
2022-09-04T15:45:00, 5.42, 43.37, 57.59, 27.38, 917, 0, 0.048
2022-09-04T16:00:00, 5.42, 43.37, 59.16, 26.72, 884, 9999.999, 0.062
2022-09-04T16:15:00, 5.42, 43.37, 59.46, 26.9, 907, 0, 0.044
2022-09-04T16:30:00, 5.42, 43.37, 59.8, 26.87, 864, 9999.999, 0.061
2022-09-04T16:45:00, 5.42, 43.37, 61.99, 25.66, 812, 9999.999, 0.046
2022-09-04T17:00:00, 5.42, 43.37, 58.67, 25.94, 791.5, 360, 0.058
2022-09-04T17:15:00, 5.42, 43.37, 62.5, 25.46, 770.9, 360, 0.063
2022-09-04T17:30:00, 5.42, 43.37, 69.71, 24.82, 742.8, 9999.999, 0.05
2022-09-04T17:45:00, 5.42, 43.37, 73.08, 24.4, 728.6, 9999.999, 0.035
2022-09-04T18:00:00, 5.42, 43.37, 73.53, 24.12, 707.3, 0, 0.031
2022-09-04T18:15:00, 5.42, 43.37, 72.7, 24, 684.2, 180, 0.053
2022-09-04T18:30:00, 5.42, 43.37, 72.98, 23.62, 683.5, 9999.999, 0.046
2022-09-04T18:45:00, 5.42, 43.37, 75.15, 23.46, 686.3, 180, 0.028
2022-09-04T19:00:00, 5.42, 43.37, 78.97, 23.25, 684.6, 360, 0.036
2022-09-04T19:15:00, 5.42, 43.37, 80.6, 22.89, 650.3, 718.9, 0.037
2022-09-04T19:30:00, 5.42, 43.37, 81.7, 21.95, 618.7, 9999.999, 0.033
2022-09-04T19:45:00, 5.42, 43.37, 82.4, 22.13, 579.1, 9999.999, 0.01
2022-09-04T20:00:00, 5.42, 43.37, 83.2, 22.19, 573.6, 720, 0.012
2022-09-04T20:15:00, 5.42, 43.37, 82.8, 22.11, 568.5, 9999.999, 0.017
2022-09-04T20:30:00, 5.42, 43.37, 84.6, 21.07, 573.1, 0, 0.006
2022-09-04T20:45:00, 5.42, 43.37, 84.6, 21.09, 577.3, 720, 0.017
2022-09-04T21:00:00, 5.42, 43.37, 85.3, 20.73, 580.7, 360, 0.021
2022-09-04T21:15:00, 5.42, 43.37, 82.6, 21.04, 563, 9999.999, 0.021
2022-09-04T21:30:00, 5.42, 43.37, 84.2, 20.98, 565.1, 0, 0.017
2022-09-04T21:45:00, 5.42, 43.37, 83.6, 20.96, 571.2, 720, 0.025
2022-09-04T22:00:00, 5.42, 43.37, 83.6, 20.96, 569, 9999.999, 0.01
2022-09-04T22:15:00, 5.42, 43.37, 84.2, 20.6, 557, 0, 0.004
2022-09-04T22:30:00, 5.42, 43.37, 83.8, 20.74, 562.1, 9999.999, 0.001
2022-09-04T22:45:00, 5.42, 43.37, 82.3, 20.87, 597.3, 360, 0.025
2022-09-04T23:00:00, 5.42, 43.37, 78.44, 21.28, 628.8, 9999.999, 0.039
2022-09-04T23:15:00, 5.42, 43.37, 79.05, 21, 607.9, 0, 0.027
2022-09-04T23:30:00, 5.42, 43.37, 78.98, 20.93, 603.2, 9999.999, 0.027
2022-09-04T23:45:00, 5.42, 43.37, 77.3, 21.1, 614.8, 9999.999, 0.033
