TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-30T00:01:12,37-13375,2400,13.2874,4.59780,2402.785,4.356,189.04637600536915,38.50792,12.916,259.687,29.1317
2022-10-30T00:31:12,37-13375,2400,13.2870,4.59780,2402.768,4.358,189.13310023336138,38.50833,12.9156,259.6885,29.1321
2022-10-30T01:01:12,37-13375,2400,13.2871,4.59780,2402.763,4.356,189.04632023119026,38.50823,12.9157,259.6881,29.132
2022-10-30T01:31:12,37-13375,2400,13.2874,4.59781,2402.769,4.356,189.04636175451225,38.50802,12.916,259.6869,29.1317
2022-10-30T02:01:12,37-13375,2400,13.2874,4.59781,2402.752,4.357,189.08975940204596,38.50803,12.916,259.6868,29.1318
2022-10-30T02:31:12,37-13375,2400,13.2873,4.59780,2402.704,4.358,189.13315175588951,38.50805,12.9159,259.6873,29.1318
2022-10-30T03:01:12,37-13375,2400,13.2873,4.59780,2402.730,4.356,189.04635503882034,38.50804,12.9159,259.6874,29.1318
2022-10-30T03:31:12,37-13375,2400,13.2871,4.59781,2402.693,4.358,189.13310124913306,38.50835,12.9157,259.6879,29.1321
2022-10-30T04:01:12,37-13375,2400,13.2873,4.59781,2402.698,4.356,189.04633936287658,38.50815,12.9159,259.6872,29.1319
2022-10-30T04:31:12,37-13375,2400,13.2873,4.59781,2402.698,4.354,188.9595412272646,38.50815,12.9159,259.6872,29.1319
2022-10-30T05:01:12,37-13375,2400,13.2869,4.59781,2402.698,4.359,189.176464050999,38.50855,12.9155,259.6886,29.1323
2022-10-30T05:31:12,37-13375,2400,13.2869,4.59781,2402.735,4.358,189.1330678513101,38.50853,12.9155,259.6887,29.1322
2022-10-30T06:01:12,37-13375,2400,13.2871,4.59781,2402.730,4.357,189.08970361505823,38.50834,12.9157,259.6879,29.1321
2022-10-30T06:31:12,37-13375,2400,13.2874,4.59781,2402.741,4.356,189.04636032942668,38.50803,12.916,259.6868,29.1318
2022-10-30T07:01:12,37-13375,2400,13.2874,4.59782,2402.785,4.353,188.91615171873633,38.50811,12.916,259.6867,29.1318
2022-10-30T07:31:12,37-13375,2400,13.2873,4.59784,2402.811,4.356,189.04630516082327,38.50839,12.9159,259.6868,29.1321
2022-10-30T08:01:12,37-13375,2400,13.2873,4.59784,2402.850,4.356,189.04630658590864,38.50838,12.9159,259.6868,29.132
2022-10-30T08:31:12,37-13375,2400,13.2875,4.59784,2402.883,4.354,188.95954753034923,38.50816,12.9161,259.6861,29.1318
2022-10-30T09:01:12,37-13375,2400,13.2874,4.59784,2402.877,4.355,189.00292706260882,38.50827,12.916,259.6865,29.1319
2022-10-30T09:31:12,37-13375,2400,13.2876,4.59784,2402.905,4.355,189.00296471185158,38.50806,12.9162,259.6857,29.1317
2022-10-30T10:01:12,37-13375,2400,13.2873,4.59784,2402.926,4.356,189.0463108611649,38.50835,12.9159,259.6869,29.132
2022-10-30T10:31:12,37-13375,2400,13.2874,4.59785,2402.921,4.353,188.91611896434745,38.50834,12.916,259.6863,29.132
2022-10-30T11:01:12,37-13375,2400,13.2877,4.59784,2402.883,4.353,188.91618324486655,38.50797,12.9163,259.6854,29.1316
2022-10-30T11:31:12,37-13375,2400,13.2878,4.59785,2402.921,4.356,189.04638719235626,38.50795,12.9164,259.6849,29.1316
2022-10-30T12:01:12,37-13375,2400,13.2876,4.59784,2402.899,4.355,189.00296471185158,38.50806,12.9162,259.6857,29.1317
2022-10-30T13:01:12,37-13375,2400,13.2879,4.59785,2402.872,4.353,188.91620521176245,38.50787,12.9165,259.6845,29.1315
2022-10-30T13:31:12,37-13375,2400,13.2873,4.59785,2402.861,4.357,189.08969281747767,38.50847,12.9159,259.6867,29.1321
2022-10-30T14:01:12,37-13375,2400,13.2875,4.59785,2402.850,4.357,189.08972905857587,38.50827,12.9161,259.6859,29.1319
2022-10-30T14:31:12,37-13375,2400,13.2878,4.59785,2402.812,4.354,188.9595833370632,38.50799,12.9164,259.6848,29.1316
2022-10-30T15:01:12,37-13375,2400,13.2874,4.59785,2402.828,4.353,188.91611326793281,38.50838,12.916,259.6863,29.132
2022-10-30T15:31:12,37-13375,2400,13.2877,4.59785,2402.796,4.358,189.13316152222012,38.50809,12.9163,259.6852,29.1317
2022-10-30T16:01:12,37-13375,2400,13.2874,4.59785,2402.796,4.353,188.91611184382916,38.50839,12.916,259.6863,29.132
2022-10-30T16:31:12,37-13375,2400,13.2874,4.59785,2402.774,4.354,188.95950948024006,38.5084,12.916,259.6862,29.132
2022-10-30T17:01:12,37-13375,2400,13.2874,4.59785,2402.752,4.354,188.95950805580932,38.50841,12.916,259.6862,29.132
2022-10-30T17:31:12,37-13375,2400,13.2873,4.59785,2402.752,4.355,189.0028890037712,38.50851,12.9159,259.6866,29.1321
2022-10-30T18:01:12,37-13375,2400,13.2873,4.59785,2402.758,4.353,188.91609089171433,38.50851,12.9159,259.6866,29.1321
2022-10-30T18:31:12,37-13375,2400,13.2876,4.59785,2402.774,4.353,188.9161466275785,38.5082,12.9162,259.6855,29.1318
2022-10-30T19:01:12,37-13375,2400,13.2873,4.59785,2402.769,4.354,188.95949137217372,38.5085,12.9159,259.6866,29.1321
2022-10-30T19:31:12,37-13375,2400,13.2870,4.59786,2402.774,4.355,189.00282326910383,38.50889,12.9156,259.6876,29.1325
2022-10-30T20:01:12,37-13375,2400,13.2879,4.59786,2402.785,4.357,189.08978443598832,38.50799,12.9165,259.6843,29.1316
2022-10-30T20:31:12,37-13375,2400,13.2877,4.59786,2402.796,4.355,189.00295005469033,38.50819,12.9163,259.685,29.1318
2022-10-30T21:01:12,37-13375,2400,13.2875,4.59786,2402.806,4.354,188.9595161928746,38.50838,12.9161,259.6857,29.132
2022-10-30T21:31:12,37-13375,2400,13.2874,4.59786,2402.817,4.354,188.95949808479435,38.50848,12.916,259.6861,29.1321
2022-10-30T22:01:12,37-13375,2400,13.2873,4.59786,2402.806,4.353,188.9160809229884,38.50858,12.9159,259.6865,29.1322
2022-10-30T22:31:12,37-13375,2400,13.2873,4.59786,2402.839,4.353,188.9160823470921,38.50857,12.9159,259.6865,29.1322
2022-10-30T23:01:12,37-13375,2400,13.2876,4.59786,2402.823,4.354,188.95953430096768,38.50828,12.9162,259.6854,29.1319
2022-10-30T23:31:12,37-13375,2400,13.2878,4.59786,2402.817,4.355,189.00296959172525,38.50808,12.9164,259.6846,29.1317
