TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-28T00:01:12,37-13375,2400,13.2875,4.59779,2402.769,4.356,189.04640552244416,38.50774,12.9161,259.6868,29.1315
2022-10-28T00:31:12,37-13375,2400,13.2876,4.59779,2402.774,4.354,188.95962688897063,38.50763,12.9162,259.6864,29.1314
2022-10-28T01:01:12,37-13375,2400,13.2874,4.59779,2402.763,4.356,189.04638740605566,38.50784,12.916,259.6872,29.1316
2022-10-28T01:31:12,37-13375,2400,13.2877,4.59779,2402.735,4.355,189.00304123918934,38.50755,12.9163,259.686,29.1313
2022-10-28T02:01:12,37-13375,2400,13.2877,4.59778,2402.698,4.354,188.95965354365367,38.50747,12.9163,259.6862,29.1313
2022-10-28T02:31:12,37-13375,2400,13.2874,4.59778,2402.719,4.356,189.04639880674304,38.50776,12.916,259.6873,29.1315
2022-10-28T03:01:12,37-13375,2400,13.2875,4.59777,2402.704,4.354,188.95963157179193,38.50757,12.9161,259.6871,29.1314
2022-10-28T03:31:12,37-13375,2400,13.2876,4.59777,2402.698,4.354,188.95964967987277,38.50747,12.9162,259.6867,29.1313
2022-10-28T04:01:12,37-13375,2400,13.2874,4.59778,2402.719,4.355,189.00299972529064,38.50776,12.916,259.6873,29.1315
2022-10-28T04:31:12,37-13375,2400,13.2874,4.59778,2402.730,4.357,189.08979788819548,38.50776,12.916,259.6873,29.1315
2022-10-28T05:01:12,37-13375,2400,13.2872,4.59778,2402.763,4.354,188.95956727660152,38.50794,12.9158,259.688,29.1317
2022-10-28T05:31:12,37-13375,2400,13.2876,4.59778,2402.785,4.357,189.0898369801265,38.50754,12.9162,259.6866,29.1313
2022-10-28T06:01:12,37-13375,2400,13.2879,4.59778,2402.823,4.354,188.95969688203695,38.50722,12.9165,259.6855,29.131
2022-10-28T06:31:12,37-13375,2400,13.2878,4.59779,2402.872,4.354,188.95966737846848,38.5074,12.9164,259.6857,29.1312
2022-10-28T07:01:12,37-13375,2400,13.2873,4.59779,2402.893,4.354,188.95957826248613,38.50789,12.9159,259.6876,29.1317
2022-10-28T07:31:12,37-13375,2400,13.2874,4.59779,2402.948,4.355,189.00299830053183,38.50777,12.916,259.6873,29.1316
2022-10-28T08:01:12,37-13375,2400,13.2880,4.59779,2402.942,4.355,189.00310697409466,38.50717,12.9166,259.6851,29.131
2022-10-28T08:31:12,37-13375,2400,13.2873,4.59779,2402.958,4.354,188.95958253578146,38.50786,12.9159,259.6876,29.1316
2022-10-28T09:01:12,37-13375,2400,13.2878,4.59779,2402.958,4.356,189.0464712723691,38.50736,12.9164,259.6858,29.1312
2022-10-28T09:31:12,37-13375,2400,13.2875,4.59779,2402.958,4.356,189.04641692313038,38.50766,12.9161,259.6869,29.1314
2022-10-28T10:01:12,37-13375,2400,13.2874,4.59779,2402.948,4.354,188.95959921940656,38.50777,12.916,259.6873,29.1316
2022-10-28T10:31:12,37-13375,2400,13.2878,4.59780,2402.915,4.354,188.95965598302084,38.50748,12.9164,259.6856,29.1312
2022-10-28T11:01:12,37-13375,2400,13.2878,4.59779,2402.905,4.356,189.0464684221984,38.50738,12.9164,259.6858,29.1312
2022-10-28T11:31:12,37-13375,2400,13.2874,4.59779,2402.893,4.355,189.00299545101424,38.50779,12.916,259.6872,29.1316
2022-10-28T12:01:12,37-13375,2400,13.2875,4.59779,2402.872,4.358,189.13320939139268,38.5077,12.9161,259.6868,29.1315
2022-10-28T13:01:12,37-13375,2400,13.2874,4.59779,2402.828,4.356,189.04639168131328,38.50781,12.916,259.6872,29.1316
2022-10-28T13:31:12,37-13375,2400,13.2874,4.59779,2402.796,4.354,188.95959209724842,38.50782,12.916,259.6872,29.1316
2022-10-28T14:01:12,37-13375,2400,13.2876,4.59779,2402.802,4.356,189.0464264890167,38.50762,12.9162,259.6864,29.1314
2022-10-28T14:31:12,37-13375,2400,13.2874,4.59779,2402.769,4.356,189.04638883114148,38.50783,12.916,259.6872,29.1316
2022-10-28T15:01:12,37-13375,2400,13.2870,4.59779,2402.758,4.356,189.04631494062895,38.50824,12.9156,259.6886,29.132
2022-10-28T15:31:12,37-13375,2400,13.2877,4.59779,2402.757,4.357,189.08984084657172,38.50754,12.9163,259.686,29.1313
2022-10-28T16:01:12,37-13375,2400,13.2874,4.59779,2402.752,4.357,189.08978648489088,38.50784,12.916,259.6872,29.1316
2022-10-28T16:31:12,37-13375,2400,13.2876,4.59779,2402.747,4.357,189.08982272599863,38.50764,12.9162,259.6864,29.1314
2022-10-28T17:01:12,37-13375,2400,13.2875,4.59780,2402.763,4.356,189.04639269667328,38.50783,12.9161,259.6866,29.1316
2022-10-28T17:31:12,37-13375,2400,13.2875,4.59780,2402.796,4.356,189.04639412175888,38.50782,12.9161,259.6867,29.1316
2022-10-28T18:01:12,37-13375,2400,13.2874,4.59780,2402.828,4.354,188.9595792773647,38.50791,12.916,259.687,29.1317
2022-10-28T18:31:12,37-13375,2400,13.2878,4.59781,2402.839,4.357,189.08983616056062,38.5076,12.9164,259.6854,29.1313
2022-10-28T19:01:12,37-13375,2400,13.2878,4.59781,2402.877,4.354,188.95964173871252,38.50758,12.9164,259.6855,29.1313
2022-10-28T19:31:12,37-13375,2400,13.2876,4.59781,2402.893,4.357,189.08980277022192,38.50778,12.9162,259.6862,29.1315
2022-10-28T20:01:12,37-13375,2400,13.2873,4.59780,2402.899,4.353,188.91616636923297,38.50798,12.9159,259.6875,29.1317
2022-10-28T20:31:12,37-13375,2400,13.2880,4.59780,2402.905,4.356,189.04649040423877,38.50728,12.9166,259.6849,29.131
2022-10-28T21:01:12,37-13375,2400,13.2874,4.59780,2402.883,4.355,189.00298120342705,38.50789,12.916,259.6871,29.1316
2022-10-28T21:31:12,37-13375,2400,13.2875,4.59780,2402.877,4.359,189.17659564109087,38.50779,12.9161,259.6867,29.1315
2022-10-28T22:01:12,37-13375,2400,13.2873,4.59780,2402.861,4.354,188.95956401816898,38.50799,12.9159,259.6874,29.1317
2022-10-28T22:31:12,37-13375,2400,13.2874,4.59780,2402.839,4.357,189.08977793241297,38.5079,12.916,259.6871,29.1317
2022-10-28T23:01:12,37-13375,2400,13.2873,4.59779,2402.839,4.356,189.0463735649379,38.50791,12.9159,259.6876,29.1317
2022-10-28T23:31:12,37-13375,2400,13.2875,4.59780,2402.812,4.357,189.0897946275486,38.50781,12.9161,259.6867,29.1316
