TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-12T00:01:12,37-13375,2400,13.2871,4.59763,2402.708,4.356,189.04654682007276,38.50664,12.9157,259.6907,29.1307
2022-10-12T00:31:12,37-13375,2400,13.2868,4.59763,2402.708,4.359,189.1766897800307,38.50694,12.9154,259.6918,29.131
2022-10-12T01:01:12,37-13375,2400,13.2869,4.59763,2402.692,4.359,189.17670648272667,38.50685,12.9155,259.6914,29.1309
2022-10-12T01:31:12,37-13375,2400,13.2876,4.59763,2402.676,4.358,189.13343282280758,38.50616,12.9162,259.6888,29.1303
2022-10-12T02:01:12,37-13375,2400,13.2870,4.59764,2402.676,4.358,189.13331124313214,38.50685,12.9156,259.6909,29.1309
2022-10-12T02:31:12,37-13375,2400,13.2871,4.59763,2402.632,4.357,189.08994165925768,38.50667,12.9157,259.6906,29.1308
2022-10-12T03:01:12,37-13375,2400,13.2872,4.59763,2402.659,4.355,189.0031629672877,38.50656,12.9158,259.6903,29.1307
2022-10-12T03:31:12,37-13375,2400,13.2873,4.59763,2402.632,4.357,189.08997790024466,38.50647,12.9159,259.6899,29.1306
2022-10-12T04:01:12,37-13375,2400,13.2873,4.59763,2402.659,4.357,189.08997932565987,38.50646,12.9159,259.6899,29.1306
2022-10-12T04:31:12,37-13375,2400,13.2875,4.59763,2402.660,4.358,189.1334132723686,38.50627,12.9161,259.6892,29.1304
2022-10-12T05:01:12,37-13375,2400,13.2870,4.59763,2402.704,4.355,189.00312959248512,38.50674,12.9156,259.6911,29.1308
2022-10-12T05:31:12,37-13375,2400,13.2874,4.59764,2402.736,4.354,188.9597900933749,38.50643,12.916,259.6894,29.1305
2022-10-12T06:01:12,37-13375,2400,13.2872,4.59764,2402.763,4.356,189.04655353569467,38.50662,12.9158,259.6902,29.1307
2022-10-12T06:31:12,37-13375,2400,13.2874,4.59765,2402.817,4.359,189.1767771617794,38.50649,12.916,259.6893,29.1306
2022-10-12T07:01:12,37-13375,2400,13.2872,4.59764,2402.855,4.356,189.04655923604744,38.50658,12.9158,259.6903,29.1307
2022-10-12T07:31:12,37-13375,2400,13.2870,4.59765,2402.850,4.356,189.04650875251903,38.50688,12.9156,259.6908,29.1309
2022-10-12T08:01:12,37-13375,2400,13.2876,4.59765,2402.872,4.358,189.1334171396469,38.50627,12.9162,259.6886,29.1303
2022-10-12T08:31:12,37-13375,2400,13.2874,4.59765,2402.872,4.356,189.04658264295165,38.50647,12.916,259.6894,29.1305
2022-10-12T09:01:12,37-13375,2400,13.2871,4.59764,2402.872,4.357,189.0899402338421,38.50668,12.9157,259.6906,29.1308
2022-10-12T09:31:12,37-13375,2400,13.2875,4.59765,2402.850,4.358,189.1333975892063,38.50638,12.9161,259.689,29.1305
2022-10-12T10:01:12,37-13375,2400,13.2874,4.59765,2402.866,4.357,189.0899817666071,38.50647,12.916,259.6894,29.1305
2022-10-12T10:31:12,37-13375,2400,13.2873,4.59765,2402.828,4.358,189.13335991410483,38.50659,12.9159,259.6897,29.1307
2022-10-12T11:01:12,37-13375,2400,13.2871,4.59765,2402.796,4.356,189.04652401865962,38.5068,12.9157,259.6904,29.1309
2022-10-12T11:31:12,37-13375,2400,13.2870,4.59765,2402.796,4.358,189.13330411441865,38.5069,12.9156,259.6908,29.131
2022-10-12T12:01:12,37-13375,2400,13.2871,4.59765,2402.725,4.356,189.04651974339512,38.50683,12.9157,259.6904,29.1309
2022-10-12T13:01:12,37-13375,2400,13.2872,4.59764,2402.730,4.356,189.04655211060654,38.50663,12.9158,259.6902,29.1307
2022-10-12T13:31:12,37-13375,2400,13.2877,4.59764,2402.714,4.355,189.00324213024228,38.50614,12.9163,259.6883,29.1302
2022-10-12T14:01:12,37-13375,2400,13.2872,4.59764,2402.708,4.357,189.08994980183732,38.50664,12.9158,259.6902,29.1307
2022-10-12T14:31:12,37-13375,2400,13.2875,4.59764,2402.698,4.357,189.0900027379636,38.50635,12.9161,259.689,29.1304
2022-10-12T15:01:12,37-13375,2400,13.2872,4.59764,2402.671,4.356,189.04654926043025,38.50665,12.9158,259.6901,29.1307
2022-10-12T15:31:12,37-13375,2400,13.2877,4.59764,2402.660,4.357,189.0900375536406,38.50616,12.9163,259.6883,29.1302
2022-10-12T16:01:12,37-13375,2400,13.2873,4.59764,2402.665,4.356,189.04656595168436,38.50656,12.9159,259.6898,29.1306
2022-10-12T16:31:12,37-13375,2400,13.2873,4.59763,2402.682,4.357,189.08997932565987,38.50646,12.9159,259.6899,29.1306
2022-10-12T17:01:12,37-13375,2400,13.2868,4.59764,2402.725,4.355,189.00308054535648,38.50703,12.9154,259.6916,29.1311
2022-10-12T17:31:12,37-13375,2400,13.2874,4.59764,2402.741,4.357,189.08998746826697,38.50643,12.916,259.6894,29.1305
2022-10-12T18:01:12,37-13375,2400,13.2873,4.59765,2402.763,4.355,189.00315970805693,38.50661,12.9159,259.6897,29.1307
2022-10-12T18:31:12,37-13375,2400,13.2873,4.59764,2402.785,4.355,189.00317395566498,38.50651,12.9159,259.6898,29.1306
2022-10-12T19:01:12,37-13375,2400,13.2872,4.59765,2402.833,4.359,189.17674090412748,38.50669,12.9158,259.6901,29.1308
2022-10-12T19:31:12,37-13375,2400,13.2873,4.59765,2402.866,4.356,189.04656452659643,38.50657,12.9159,259.6897,29.1306
2022-10-12T20:01:12,37-13375,2400,13.2871,4.59764,2402.850,4.359,189.17673846208805,38.50668,12.9157,259.6906,29.1308
2022-10-12T20:31:12,37-13375,2400,13.2873,4.59765,2402.856,4.355,189.00316398233923,38.50658,12.9159,259.6897,29.1306
2022-10-12T21:01:12,37-13375,2400,13.2871,4.59765,2402.866,4.356,189.04652829392433,38.50677,12.9157,259.6905,29.1308
2022-10-12T21:31:12,37-13375,2400,13.2872,4.59765,2402.844,4.353,188.91634764013477,38.50668,12.9158,259.6901,29.1307
2022-10-12T22:01:12,37-13375,2400,13.2873,4.59764,2402.833,4.355,189.0031768051868,38.50649,12.9159,259.6899,29.1306
2022-10-12T22:31:12,37-13375,2400,13.2873,4.59764,2402.796,4.358,189.13337132004312,38.50651,12.9159,259.6898,29.1306
2022-10-12T23:01:12,37-13375,2400,13.2872,4.59764,2402.785,4.357,189.0899540780833,38.50661,12.9158,259.6902,29.1307
2022-10-12T23:31:12,37-13375,2400,13.2873,4.59764,2402.752,4.357,189.08997077316857,38.50652,12.9159,259.6898,29.1306
