TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-03T00:01:12,37-13375,2400,13.2870,4.59761,2402.747,4.358,189.13335544116376,38.50654,12.9156,259.6914,29.1307
2022-10-03T00:31:12,37-13375,2400,13.2869,4.59761,2402.752,4.360,189.2201355438605,38.50664,12.9155,259.6917,29.1308
2022-10-03T01:01:12,37-13375,2400,13.2873,4.59761,2402.730,4.357,189.0900092593834,38.50625,12.9159,259.6903,29.1304
2022-10-03T01:31:12,37-13375,2400,13.2870,4.59761,2402.730,4.358,189.1333540154206,38.50655,12.9156,259.6914,29.1307
2022-10-03T02:01:12,37-13375,2400,13.2872,4.59760,2402.698,4.359,189.17680079906035,38.50627,12.9158,259.6908,29.1304
2022-10-03T02:31:12,37-13375,2400,13.2873,4.59760,2402.687,4.357,189.09002066270824,38.50617,12.9159,259.6904,29.1303
2022-10-03T03:01:12,37-13375,2400,13.2873,4.59761,2402.708,4.359,189.17680609324438,38.50626,12.9159,259.6902,29.1304
2022-10-03T03:31:12,37-13375,2400,13.2873,4.59760,2402.687,4.358,189.13341979529088,38.50617,12.9159,259.6904,29.1303
2022-10-03T04:01:12,37-13375,2400,13.2868,4.59760,2402.687,4.358,189.13332917214717,38.50667,12.9154,259.6922,29.1308
2022-10-03T04:31:12,37-13375,2400,13.2873,4.59760,2402.676,4.361,189.26361719303893,38.50617,12.9159,259.6904,29.1303
2022-10-03T05:01:12,37-13375,2400,13.2871,4.59760,2402.665,4.361,189.26357949206488,38.50638,12.9157,259.6911,29.1305
2022-10-03T05:31:12,37-13375,2400,13.2871,4.59760,2402.649,4.359,189.1767812441896,38.50638,12.9157,259.6911,29.1305
2022-10-03T06:01:12,37-13375,2400,13.2875,4.59760,2402.654,4.358,189.13345461889526,38.50598,12.9161,259.6896,29.1301
2022-10-03T06:31:12,37-13375,2400,13.2874,4.59760,2402.660,4.357,189.0900373578009,38.50608,12.916,259.69,29.1302
2022-10-03T07:01:12,37-13375,2400,13.2870,4.59761,2402.644,4.357,189.08995062168404,38.50658,12.9156,259.6913,29.1307
2022-10-03T07:31:12,37-13375,2400,13.2869,4.59760,2402.671,4.359,189.17674641269733,38.50657,12.9155,259.6919,29.1307
2022-10-03T08:01:12,37-13375,2400,13.2873,4.59761,2402.654,4.359,189.17680324110466,38.50628,12.9159,259.6902,29.1304
2022-10-03T08:31:12,37-13375,2400,13.2872,4.59760,2402.693,4.357,189.09000254221291,38.50627,12.9158,259.6908,29.1304
2022-10-03T09:01:12,37-13375,2400,13.2873,4.59761,2402.693,4.359,189.17680609324438,38.50626,12.9159,259.6902,29.1304
2022-10-03T09:31:12,37-13375,2400,13.2870,4.59761,2402.714,4.359,189.17675313290925,38.50655,12.9156,259.6914,29.1307
2022-10-03T10:01:12,37-13375,2400,13.2873,4.59761,2402.747,4.358,189.13340981509148,38.50624,12.9159,259.6903,29.1304
2022-10-03T10:31:12,37-13375,2400,13.2877,4.59761,2402.785,4.359,189.17688288683826,38.50583,12.9163,259.6888,29.13
2022-10-03T11:01:12,37-13375,2400,13.2869,4.59761,2402.774,4.357,189.08993962830613,38.50663,12.9155,259.6918,29.1308
2022-10-03T11:31:12,37-13375,2400,13.2873,4.59761,2402.785,4.358,189.13341124083422,38.50623,12.9159,259.6903,29.1304
2022-10-03T12:01:12,37-13375,2400,13.2873,4.59761,2402.796,4.360,189.22021092847078,38.50622,12.9159,259.6903,29.1304
2022-10-03T13:01:12,37-13375,2400,13.2870,4.59761,2402.790,4.357,189.0899591741801,38.50652,12.9156,259.6914,29.1307
2022-10-03T13:31:12,37-13375,2400,13.2871,4.59761,2402.796,4.360,189.22017466253772,38.50642,12.9157,259.691,29.1306
2022-10-03T14:01:12,37-13375,2400,13.2872,4.59761,2402.806,4.359,189.17679366870988,38.50632,12.9158,259.6907,29.1305
2022-10-03T14:31:12,37-13375,2400,13.2873,4.59761,2402.806,4.357,189.09001353563008,38.50622,12.9159,259.6903,29.1304
2022-10-03T15:01:12,37-13375,2400,13.2870,4.59761,2402.790,4.361,189.26355564806045,38.50652,12.9156,259.6914,29.1307
2022-10-03T15:31:12,37-13375,2400,13.2868,4.59761,2402.785,4.360,189.22012026373397,38.50672,12.9154,259.6921,29.1309
2022-10-03T16:01:12,37-13375,2400,13.2873,4.59761,2402.785,4.357,189.0900121102145,38.50623,12.9159,259.6903,29.1304
2022-10-03T16:31:12,37-13375,2400,13.2872,4.59761,2402.779,4.358,189.13339311617904,38.50633,12.9158,259.6907,29.1305
2022-10-03T17:01:12,37-13375,2400,13.2873,4.59761,2402.774,4.360,189.22020950207371,38.50623,12.9159,259.6903,29.1304
2022-10-03T17:31:12,37-13375,2400,13.2873,4.59761,2402.752,4.357,189.09001068479895,38.50624,12.9159,259.6903,29.1304
2022-10-03T18:01:12,37-13375,2400,13.2872,4.59761,2402.730,4.359,189.1767893904998,38.50635,12.9158,259.6906,29.1305
2022-10-03T18:31:12,37-13375,2400,13.2872,4.59761,2402.719,4.358,189.1333902646933,38.50635,12.9158,259.6906,29.1305
2022-10-03T19:01:12,37-13375,2400,13.2873,4.59761,2402.708,4.359,189.17680609324438,38.50626,12.9159,259.6902,29.1304
2022-10-03T19:31:12,37-13375,2400,13.2873,4.59761,2402.708,4.357,189.09000783396783,38.50626,12.9159,259.6902,29.1304
2022-10-03T20:01:12,37-13375,2400,13.2874,4.59761,2402.698,4.357,189.0900259544773,38.50616,12.916,259.6899,29.1303
2022-10-03T20:31:12,37-13375,2400,13.2870,4.59761,2402.682,4.356,189.04655435535454,38.50656,12.9156,259.6913,29.1307
2022-10-03T21:01:12,37-13375,2400,13.2868,4.59761,2402.703,4.356,189.04651812276836,38.50676,12.9154,259.6921,29.1309
2022-10-03T21:31:12,37-13375,2400,13.2871,4.59761,2402.693,4.357,189.08997159298715,38.50646,12.9157,259.691,29.1306
2022-10-03T22:01:12,37-13375,2400,13.2872,4.59761,2402.698,4.359,189.1767879644298,38.50636,12.9158,259.6906,29.1305
2022-10-03T22:31:12,37-13375,2400,13.2874,4.59761,2402.692,4.359,189.17682422207173,38.50616,12.916,259.6899,29.1303
2022-10-03T23:01:12,37-13375,2400,13.2872,4.59761,2402.693,4.357,189.08998971347117,38.50636,12.9158,259.6906,29.1305
2022-10-03T23:31:12,37-13375,2400,13.2877,4.59761,2402.698,4.359,189.1768786086305,38.50586,12.9163,259.6888,29.13
