TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-10-20T00:01:12,37-13375,2400,13.2874,4.59769,2402.719,4.356,189.04651993910224,38.50691,12.916,259.6887,29.1309
2022-10-20T00:31:12,37-13375,2400,13.2876,4.59769,2402.730,4.356,189.04655617186415,38.50671,12.9162,259.6879,29.1307
2022-10-20T01:01:12,37-13375,2400,13.2873,4.59769,2402.719,4.353,188.9163045074355,38.50701,12.9159,259.689,29.131
2022-10-20T01:31:12,37-13375,2400,13.2875,4.59770,2402.730,4.357,189.08992434016923,38.5069,12.9161,259.6881,29.1309
2022-10-20T02:01:12,37-13375,2400,13.2877,4.59769,2402.719,4.353,188.91637692305196,38.50661,12.9163,259.6876,29.1306
2022-10-20T02:31:12,37-13375,2400,13.2873,4.59769,2402.741,4.356,189.04650324782773,38.507,12.9159,259.689,29.131
2022-10-20T03:01:12,37-13375,2400,13.2875,4.59769,2402.752,4.352,188.87294302557711,38.5068,12.9161,259.6883,29.1308
2022-10-20T03:31:12,37-13375,2400,13.2876,4.59768,2402.763,4.356,189.04657184782067,38.5066,12.9162,259.6881,29.1306
2022-10-20T04:01:12,37-13375,2400,13.2877,4.59768,2402.785,4.356,189.04659138930603,38.50649,12.9163,259.6877,29.1305
2022-10-20T04:31:12,37-13375,2400,13.2873,4.59768,2402.747,4.355,189.00311839000153,38.5069,12.9159,259.6892,29.1309
2022-10-20T05:01:12,37-13375,2400,13.2874,4.59770,2402.752,4.356,189.0465085384053,38.50699,12.916,259.6885,29.1309
2022-10-20T05:31:12,37-13375,2400,13.2873,4.59769,2402.752,4.355,189.00310414239897,38.507,12.9159,259.689,29.131
2022-10-20T06:01:12,37-13375,2400,13.2873,4.59775,2402.752,4.358,189.1332216171749,38.50756,12.9159,259.6881,29.1314
2022-10-20T06:31:12,37-13375,2400,13.2875,4.59771,2402.752,4.356,189.04651240391263,38.50699,12.9161,259.688,29.1309
2022-10-20T07:01:12,37-13375,2400,13.2874,4.59771,2402.730,4.354,188.95969608079173,38.50709,12.916,259.6884,29.131
2022-10-20T07:31:12,37-13375,2400,13.2875,4.59769,2402.719,4.358,189.1333362823158,38.50681,12.9161,259.6883,29.1308
2022-10-20T08:01:12,37-13375,2400,13.2876,4.59769,2402.741,4.357,189.08995671485673,38.5067,12.9162,259.6879,29.1307
2022-10-20T08:31:12,37-13375,2400,13.2869,4.59769,2402.719,4.355,189.00303026895494,38.50741,12.9155,259.6905,29.1314
2022-10-20T09:01:12,37-13375,2400,13.2875,4.59769,2402.719,4.357,189.0899371688963,38.50681,12.9161,259.6883,29.1308
2022-10-20T09:31:12,37-13375,2400,13.2870,4.59769,2402.719,4.357,189.08984656635636,38.50731,12.9156,259.6901,29.1313
2022-10-20T10:01:12,37-13375,2400,13.2876,4.59769,2402.730,4.356,189.04655617186415,38.50671,12.9162,259.6879,29.1307
2022-10-20T10:31:12,37-13375,2400,13.2874,4.59769,2402.719,4.356,189.04651993910224,38.50691,12.916,259.6887,29.1309
2022-10-20T11:01:12,37-13375,2400,13.2873,4.59770,2402.730,4.356,189.04648899695502,38.5071,12.9159,259.6889,29.1311
2022-10-20T11:31:12,37-13375,2400,13.2876,4.59769,2402.736,4.354,188.95975936113982,38.5067,12.9162,259.6879,29.1307
2022-10-20T12:01:12,37-13375,2400,13.2875,4.59770,2402.752,4.355,189.00312754397876,38.50689,12.9161,259.6882,29.1308
2022-10-20T13:01:12,37-13375,2400,13.2876,4.59771,2402.774,4.354,188.95973372135558,38.50688,12.9162,259.6876,29.1308
2022-10-20T13:31:12,37-13375,2400,13.2876,4.59772,2402.785,4.354,188.95972090146523,38.50697,12.9162,259.6875,29.1309
2022-10-20T14:01:12,37-13375,2400,13.2873,4.59772,2402.796,4.355,189.00306709863884,38.50726,12.9159,259.6886,29.1312
2022-10-20T14:31:12,37-13375,2400,13.2879,4.59772,2402.833,4.353,188.9163789524218,38.50665,12.9165,259.6864,29.1306
2022-10-20T15:01:12,37-13375,2400,13.2875,4.59772,2402.861,4.352,188.87290885489904,38.50704,12.9161,259.6879,29.131
2022-10-20T15:31:12,37-13375,2400,13.2874,4.59772,2402.856,4.354,188.95968895862882,38.50714,12.916,259.6883,29.1311
2022-10-20T16:01:12,37-13375,2400,13.2877,4.59772,2402.872,4.355,189.0031423970605,38.50684,12.9163,259.6872,29.1308
2022-10-20T16:31:12,37-13375,2400,13.2872,4.59772,2402.893,4.356,189.04645377955737,38.50732,12.9158,259.6891,29.1312
2022-10-20T17:01:12,37-13375,2400,13.2879,4.59772,2402.882,4.355,189.00318004634698,38.50663,12.9165,259.6865,29.1306
2022-10-20T17:31:12,37-13375,2400,13.2878,4.59772,2402.861,4.357,189.08995874606148,38.50674,12.9164,259.6868,29.1307
2022-10-20T18:01:12,37-13375,2400,13.2876,4.59772,2402.833,4.353,188.91632464060288,38.50695,12.9162,259.6875,29.1309
2022-10-20T18:31:12,37-13375,2400,13.2878,4.59772,2402.850,4.354,188.959761390946,38.50674,12.9164,259.6868,29.1307
2022-10-20T19:01:12,37-13375,2400,13.2875,4.59772,2402.806,4.352,188.87290600734292,38.50706,12.9161,259.6879,29.131
2022-10-20T19:31:12,37-13375,2400,13.2878,4.59772,2402.817,4.356,189.0465567775172,38.50676,12.9164,259.6868,29.1307
2022-10-20T20:01:12,37-13375,2400,13.2872,4.59771,2402.806,4.354,188.95966413801003,38.50726,12.9158,259.6892,29.1312
2022-10-20T20:31:12,37-13375,2400,13.2878,4.59772,2402.774,4.353,188.91635800025992,38.50677,12.9164,259.6868,29.1307
2022-10-20T21:01:12,37-13375,2400,13.2878,4.59772,2402.747,4.353,188.91635657615518,38.50678,12.9164,259.6867,29.1307
2022-10-20T21:31:12,37-13375,2400,13.2876,4.59771,2402.763,4.354,188.95973372135558,38.50688,12.9162,259.6876,29.1308
2022-10-20T22:01:12,37-13375,2400,13.2878,4.59771,2402.752,4.354,188.95976851310593,38.50669,12.9164,259.6869,29.1306
2022-10-20T22:31:12,37-13375,2400,13.2878,4.59771,2402.708,4.353,188.91636796899348,38.5067,12.9164,259.6869,29.1306
2022-10-20T23:01:12,37-13375,2400,13.2874,4.59771,2402.719,4.353,188.9162955533145,38.5071,12.916,259.6884,29.131
2022-10-20T23:31:12,37-13375,2400,13.2875,4.59772,2402.708,4.352,188.87290031223083,38.5071,12.9161,259.6878,29.131
