TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-03T22:00:01,37-9463,750,13.5379,4.56139,720.597,-999.99,-999.99,38.60303,13.4308,256.8342,29.0976
2021-10-03T22:30:01,37-9463,750,13.5418,4.56181,720.574,-999.99,-999.99,38.60311,13.4347,256.8138,29.0969
2021-10-03T23:00:01,37-9463,750,13.5424,4.56196,720.574,-999.99,-999.99,38.60393,13.4353,256.8094,29.0974
2021-10-03T23:30:01,37-9463,750,13.5331,4.56076,720.551,-999.99,-999.99,38.60189,13.4261,256.8604,29.0978
2021-10-04T00:00:01,37-9463,750,13.5317,4.56053,720.528,-999.99,-999.99,38.60112,13.4247,256.8689,29.0975
2021-10-04T00:30:01,37-9463,750,13.5334,4.56072,720.528,-999.99,-999.99,38.60121,13.4264,256.8599,29.0972
2021-10-04T01:00:01,37-9463,750,13.5341,4.56087,720.528,-999.99,-999.99,38.60194,13.4271,256.8551,29.0976
2021-10-04T01:30:01,37-9463,750,13.5370,4.56125,720.551,-999.99,-999.99,38.60262,13.43,256.839,29.0975
2021-10-04T02:00:01,37-9463,750,13.5346,4.56092,720.528,-999.99,-999.99,38.60191,13.4276,256.8526,29.0975
2021-10-04T02:30:01,37-9463,750,13.5300,4.56015,720.551,-999.99,-999.99,38.5992,13.423,256.8808,29.0963
2021-10-04T03:00:01,37-9463,750,13.5220,4.55928,720.621,-999.99,-999.99,38.59894,13.415,256.9228,29.0978
2021-10-04T03:30:01,37-9463,750,13.5252,4.55972,720.620,-999.99,-999.99,38.59991,13.4182,256.9046,29.0979
2021-10-04T04:00:01,37-9463,750,13.5237,4.55953,720.643,-999.99,-999.99,38.5996,13.4167,256.9129,29.098
2021-10-04T05:00:01,37-9463,750,13.5313,4.56048,720.666,-999.99,-999.99,38.60098,13.4243,256.8712,29.0974
2021-10-04T05:30:01,37-9463,750,13.5309,4.56048,720.666,-999.99,-999.99,38.60139,13.4239,256.8726,29.0978
2021-10-04T06:00:01,37-9463,750,13.5306,4.56042,720.689,-999.99,-999.99,38.60111,13.4236,256.8746,29.0977
2021-10-04T06:30:01,37-9463,750,13.5253,4.55972,720.666,-999.99,-999.99,38.59979,13.4183,256.9043,29.0978
2021-10-04T07:00:01,37-9463,750,13.5279,4.56004,720.666,-999.99,-999.99,38.60022,13.4209,256.8901,29.0976
2021-10-04T07:30:01,37-9463,750,13.5332,4.56076,720.666,-999.99,-999.99,38.60173,13.4262,256.8601,29.0976
2021-10-04T08:00:01,37-9463,750,13.5385,4.56145,720.597,-999.99,-999.99,38.603,13.4314,256.8311,29.0975
2021-10-04T08:30:01,37-9463,750,13.5413,4.56182,720.620,-999.99,-999.99,38.60369,13.4342,256.8155,29.0974
2021-10-04T09:00:01,37-9463,750,13.5435,4.56207,720.620,-999.99,-999.99,38.60385,13.4364,256.8038,29.0971
2021-10-04T09:30:01,37-9463,750,13.5457,4.56234,720.597,-999.99,-999.99,38.60422,13.4386,256.7918,29.0969
2021-10-04T10:30:01,37-9463,750,13.5467,4.56247,720.551,-999.99,-999.99,38.60447,13.4396,256.7862,29.0969
2021-10-04T11:00:01,37-9463,750,13.5369,4.56122,720.505,-999.99,-999.99,38.60246,13.4299,256.8398,29.0974
2021-10-04T11:30:01,37-9463,750,13.5131,4.55815,720.505,-999.99,-999.99,38.5972,13.4062,256.9713,29.0983
2021-10-04T12:30:01,37-9463,750,13.5108,4.55780,720.551,-999.99,-999.99,38.59616,13.4039,256.9849,29.098
2021-10-04T13:00:01,37-9463,750,13.5164,4.55851,720.528,-999.99,-999.99,38.59729,13.4095,256.954,29.0977
2021-10-04T13:30:01,37-9463,750,13.5200,4.55903,720.551,-999.99,-999.99,38.59861,13.413,256.9337,29.098
2021-10-04T14:00:01,37-9463,750,13.5229,4.55938,720.551,-999.99,-999.99,38.59902,13.4159,256.918,29.0977
2021-10-04T14:30:01,37-9463,750,13.5309,4.56044,720.597,-999.99,-999.99,38.60103,13.4239,256.8732,29.0976
2021-10-04T15:00:01,37-9463,750,13.5258,4.55977,720.620,-999.99,-999.99,38.59978,13.4188,256.9017,29.0977
2021-10-04T15:30:01,37-9463,750,13.5230,4.55943,720.620,-999.99,-999.99,38.59936,13.416,256.9169,29.0979
2021-10-04T16:00:01,37-9463,750,13.5284,4.56006,720.666,-999.99,-999.99,38.5999,13.4214,256.888,29.0972
2021-10-04T16:30:01,37-9463,750,13.5208,4.55914,720.712,-999.99,-999.99,38.59878,13.4138,256.9293,29.098
2021-10-04T17:00:01,37-9463,750,13.5190,4.55891,720.690,-999.99,-999.99,38.59841,13.412,256.9392,29.098
2021-10-04T17:30:01,37-9463,750,13.5226,4.55934,720.735,-999.99,-999.99,38.59886,13.4156,256.9198,29.0976
2021-10-04T18:30:01,37-9463,750,13.5159,4.55850,720.736,-999.99,-999.99,38.59761,13.4089,256.9566,29.0981
2021-10-04T19:00:01,37-9463,750,13.5172,4.55870,720.735,-999.99,-999.99,38.5982,13.4102,256.9489,29.0983
2021-10-04T19:30:01,37-9463,750,13.5134,4.55820,720.735,-999.99,-999.99,38.59727,13.4065,256.9696,29.0983
2021-10-04T20:00:01,37-9463,750,13.5144,4.55826,720.713,-999.99,-999.99,38.59684,13.4075,256.9651,29.0978
2021-10-04T20:30:01,37-9463,750,13.5193,4.55893,720.712,-999.99,-999.99,38.59829,13.4123,256.9378,29.0979
2021-10-04T21:00:01,37-9463,750,13.5283,4.56012,720.666,-999.99,-999.99,38.60058,13.4213,256.8874,29.0978
