TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-08T22:00:01,37-9463,750,13.5144,4.55823,720.620,-999.99,-999.99,38.5966,13.4075,256.9655,29.0976
2021-10-08T22:30:01,37-9463,750,13.5215,4.55911,720.597,-999.99,-999.99,38.59784,13.4145,256.9271,29.0971
2021-10-08T23:00:01,37-9463,750,13.5350,4.56090,720.597,-999.99,-999.99,38.60128,13.428,256.8515,29.0969
2021-10-08T23:30:01,37-9463,750,13.5372,4.56123,720.551,-999.99,-999.99,38.60223,13.4302,256.8386,29.0972
2021-10-09T00:00:01,37-9463,750,13.5309,4.56032,720.551,-999.99,-999.99,38.59991,13.4239,256.875,29.0967
2021-10-09T00:30:01,37-9463,750,13.5353,4.56094,720.528,-999.99,-999.99,38.60139,13.4283,256.8498,29.0969
2021-10-09T01:00:01,37-9463,750,13.5411,4.56164,720.482,-999.99,-999.99,38.60224,13.4341,256.8183,29.0963
2021-10-09T01:30:01,37-9463,750,13.5419,4.56179,720.482,-999.99,-999.99,38.60286,13.4348,256.8137,29.0967
2021-10-09T02:00:01,37-9463,750,13.5333,4.56066,720.436,-999.99,-999.99,38.60078,13.4263,256.8611,29.0969
2021-10-09T02:30:01,37-9463,750,13.5255,4.55969,720.459,-999.99,-999.99,38.59939,13.4185,256.9039,29.0974
2021-10-09T03:00:01,37-9463,750,13.5304,4.56029,720.459,-999.99,-999.99,38.60017,13.4234,256.8772,29.097
2021-10-09T03:30:01,37-9463,750,13.5345,4.56087,720.435,-999.99,-999.99,38.60157,13.4275,256.8537,29.0972
2021-10-09T04:00:01,37-9463,750,13.5444,4.56207,720.482,-999.99,-999.99,38.60301,13.4373,256.8005,29.0963
2021-10-09T05:00:01,37-9463,750,13.5439,4.56201,720.459,-999.99,-999.99,38.60295,13.4368,256.8032,29.0963
2021-10-09T05:30:01,37-9463,750,13.5270,4.55987,720.482,-999.99,-999.99,38.59959,13.42,256.8958,29.0973
2021-10-09T06:00:01,37-9463,750,13.5198,4.55893,720.528,-999.99,-999.99,38.59787,13.4129,256.9354,29.0974
2021-10-09T06:30:01,37-9463,750,13.5081,4.55741,720.575,-999.99,-999.99,38.59515,13.4012,257.0005,29.0978
2021-10-09T07:00:01,37-9463,750,13.5138,4.55814,720.621,-999.99,-999.99,38.59635,13.4069,256.969,29.0975
2021-10-09T07:30:01,37-9463,750,13.5121,4.55795,720.667,-999.99,-999.99,38.59623,13.4052,256.978,29.0978
2021-10-09T08:00:01,37-9463,750,13.5110,4.55775,720.690,-999.99,-999.99,38.59542,13.4041,256.985,29.0974
2021-10-09T08:30:01,37-9463,750,13.5172,4.55855,720.666,-999.99,-999.99,38.59681,13.4102,256.9511,29.0972
2021-10-09T09:00:01,37-9463,750,13.5131,4.55798,720.667,-999.99,-999.99,38.59551,13.4062,256.974,29.097
2021-10-09T09:30:01,37-9463,750,13.5121,4.55791,720.712,-999.99,-999.99,38.59583,13.4052,256.9787,29.0975
2021-10-09T10:30:01,37-9463,750,13.5194,4.55887,720.690,-999.99,-999.99,38.59763,13.4124,256.9384,29.0974
2021-10-09T11:00:01,37-9463,750,13.5145,4.55821,720.690,-999.99,-999.99,38.59628,13.4076,256.9655,29.0973
2021-10-09T11:30:01,37-9463,750,13.5123,4.55794,720.644,-999.99,-999.99,38.59594,13.4054,256.9774,29.0975
2021-10-09T12:30:01,37-9463,750,13.5041,4.55684,720.621,-999.99,-999.99,38.59373,13.3972,257.0236,29.0976
2021-10-09T13:00:01,37-9463,750,13.4980,4.55609,720.575,-999.99,-999.99,38.59275,13.3912,257.0564,29.0981
2021-10-09T13:30:01,37-9463,750,13.5038,4.55680,720.552,-999.99,-999.99,38.59368,13.3969,257.0252,29.0976
2021-10-09T14:00:01,37-9463,750,13.5082,4.55739,720.552,-999.99,-999.99,38.59487,13.4013,257.0005,29.0976
2021-10-09T14:30:01,37-9463,750,13.5045,4.55695,720.483,-999.99,-999.99,38.59444,13.3976,257.0204,29.098
2021-10-09T15:00:01,37-9463,750,13.4944,4.55555,720.506,-999.99,-999.99,38.59127,13.3876,257.0774,29.0977
2021-10-09T15:30:01,37-9463,750,13.4962,4.55588,720.483,-999.99,-999.99,38.59261,13.3894,257.0659,29.0983
2021-10-09T16:00:01,37-9463,750,13.5001,4.55636,720.506,-999.99,-999.99,38.59324,13.3933,257.0447,29.098
2021-10-09T16:30:01,37-9463,750,13.5084,4.55739,720.482,-999.99,-999.99,38.5947,13.4015,256.9997,29.0974
2021-10-09T17:00:01,37-9463,750,13.5069,4.55729,720.483,-999.99,-999.99,38.59526,13.4,257.0066,29.0981
2021-10-09T17:30:01,37-9463,750,13.5081,4.55746,720.505,-999.99,-999.99,38.59566,13.4012,256.9997,29.0982
2021-10-09T18:30:01,37-9463,750,13.5182,4.55879,720.574,-999.99,-999.99,38.59812,13.4113,256.9433,29.098
2021-10-09T19:00:01,37-9463,750,13.5249,4.55960,720.620,-999.99,-999.99,38.59907,13.4179,256.9075,29.0973
2021-10-09T19:30:01,37-9463,750,13.5271,4.55993,720.620,-999.99,-999.99,38.6,13.4201,256.8946,29.0976
2021-10-09T20:00:01,37-9463,750,13.5326,4.56063,720.666,-999.99,-999.99,38.6011,13.4256,256.8643,29.0973
2021-10-09T20:30:01,37-9463,750,13.5320,4.56058,720.666,-999.99,-999.99,38.60123,13.425,256.8672,29.0975
2021-10-09T21:00:01,37-9463,750,13.5300,4.56033,720.713,-999.99,-999.99,38.60084,13.423,256.8782,29.0976
