TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-23T22:00:01,37-9463,750,13.4693,4.55254,720.736,-999.99,-999.99,38.58777,13.3626,257.2131,29.1002
2021-10-23T22:30:01,37-9463,750,13.4708,4.55274,720.737,-999.99,-999.99,38.58816,13.3641,257.2047,29.1002
2021-10-23T23:00:01,37-9463,750,13.4725,4.55293,720.690,-999.99,-999.99,38.58828,13.3658,257.1956,29.1
2021-10-23T23:30:01,37-9463,750,13.4745,4.55315,720.621,-999.99,-999.99,38.58839,13.3678,257.1851,29.0996
2021-10-24T00:00:01,37-9463,750,13.4777,4.55358,720.644,-999.99,-999.99,38.58926,13.3709,257.1675,29.0996
2021-10-24T00:30:01,37-9463,750,13.4797,4.55385,720.598,-999.99,-999.99,38.58984,13.3729,257.1562,29.0997
2021-10-24T01:00:01,37-9463,750,13.4858,4.55462,720.598,-999.99,-999.99,38.59103,13.379,257.1226,29.0993
2021-10-24T01:30:01,37-9463,750,13.4807,4.55402,720.552,-999.99,-999.99,38.59047,13.3739,257.15,29.1
2021-10-24T02:00:01,37-9463,750,13.4801,4.55395,720.553,-999.99,-999.99,38.59041,13.3733,257.1532,29.1
2021-10-24T02:30:01,37-9463,750,13.4808,4.55405,720.575,-999.99,-999.99,38.59064,13.374,257.1492,29.1001
2021-10-24T03:00:01,37-9463,750,13.4741,4.55323,720.552,-999.99,-999.99,38.58959,13.3674,257.1852,29.1006
2021-10-24T03:30:01,37-9463,750,13.4713,4.55282,720.552,-999.99,-999.99,38.5885,13.3646,257.2015,29.1004
2021-10-24T04:00:01,37-9463,750,13.4700,4.55265,720.598,-999.99,-999.99,38.58817,13.3633,257.2088,29.1004
2021-10-24T05:00:01,37-9463,750,13.4763,4.55348,720.599,-999.99,-999.99,38.58973,13.3696,257.1735,29.1003
2021-10-24T05:30:01,37-9463,750,13.4782,4.55368,720.621,-999.99,-999.99,38.58972,13.3714,257.1642,29.0999
2021-10-24T06:00:01,37-9463,750,13.4813,4.55417,720.667,-999.99,-999.99,38.59124,13.3745,257.1456,29.1004
2021-10-24T06:30:01,37-9463,750,13.4829,4.55431,720.667,-999.99,-999.99,38.59097,13.3761,257.1377,29.0999
2021-10-24T07:00:01,37-9463,750,13.4822,4.55425,720.735,-999.99,-999.99,38.59107,13.3754,257.1412,29.1001
2021-10-24T07:30:01,37-9463,750,13.4824,4.55424,720.782,-999.99,-999.99,38.59075,13.3756,257.1407,29.0998
2021-10-24T08:00:01,37-9463,750,13.4826,4.55430,720.805,-999.99,-999.99,38.59111,13.3758,257.1391,29.1
2021-10-24T08:30:01,37-9463,750,13.4804,4.55394,720.828,-999.99,-999.99,38.58989,13.3736,257.1525,29.0996
2021-10-24T09:00:01,37-9463,750,13.4808,4.55399,720.828,-999.99,-999.99,38.58996,13.374,257.1503,29.0995
2021-10-24T09:30:01,37-9463,750,13.4904,4.55528,720.805,-999.99,-999.99,38.59259,13.3836,257.0961,29.0995
2021-10-24T10:30:01,37-9463,750,13.4727,4.55298,720.828,-999.99,-999.99,38.5885,13.3659,257.1948,29.1001
2021-10-24T11:00:01,37-9463,750,13.4811,4.55408,720.782,-999.99,-999.99,38.59054,13.3743,257.1478,29.0999
2021-10-24T11:30:01,37-9463,750,13.4725,4.55296,720.806,-999.99,-999.99,38.58852,13.3657,257.1958,29.1002
2021-10-24T12:30:01,37-9463,750,13.4835,4.55437,720.759,-999.99,-999.99,38.59089,13.3767,257.1347,29.0997
2021-10-24T13:00:01,37-9463,750,13.4836,4.55437,720.759,-999.99,-999.99,38.59079,13.3768,257.1344,29.0996
2021-10-24T13:30:01,37-9463,750,13.4709,4.55272,720.690,-999.99,-999.99,38.58789,13.3642,257.2046,29.1
2021-10-24T14:00:01,37-9463,750,13.4696,4.55255,720.667,-999.99,-999.99,38.58759,13.3629,257.2118,29.1
2021-10-24T14:30:01,37-9463,750,13.4688,4.55248,720.691,-999.99,-999.99,38.58772,13.3621,257.2158,29.1003
2021-10-24T15:00:01,37-9463,750,13.4650,4.55198,720.644,-999.99,-999.99,38.5868,13.3583,257.2371,29.1004
2021-10-24T15:30:01,37-9463,750,13.4585,4.55112,720.668,-999.99,-999.99,38.58514,13.3518,257.2736,29.1005
2021-10-24T16:00:01,37-9463,750,13.4508,4.55016,720.622,-999.99,-999.99,38.58377,13.3442,257.3153,29.101
2021-10-24T16:30:01,37-9463,750,13.4539,4.55053,720.644,-999.99,-999.99,38.58416,13.3473,257.2986,29.1007
2021-10-24T17:00:01,37-9463,750,13.4595,4.55123,720.667,-999.99,-999.99,38.58518,13.3528,257.2683,29.1003
2021-10-24T17:30:01,37-9463,750,13.4586,4.55116,720.645,-999.99,-999.99,38.58543,13.3519,257.2726,29.1007
2021-10-24T18:30:01,37-9463,750,13.4573,4.55095,720.667,-999.99,-999.99,38.58473,13.3506,257.2805,29.1004
2021-10-24T19:00:01,37-9463,750,13.4520,4.55034,720.691,-999.99,-999.99,38.58424,13.3454,257.3083,29.1011
2021-10-24T19:30:01,37-9463,750,13.4646,4.55191,720.737,-999.99,-999.99,38.5865,13.3579,257.2396,29.1003
2021-10-24T20:00:01,37-9463,750,13.4654,4.55205,720.690,-999.99,-999.99,38.58705,13.3587,257.2346,29.1005
2021-10-24T20:30:01,37-9463,750,13.4656,4.55212,720.737,-999.99,-999.99,38.58749,13.3589,257.2328,29.1008
2021-10-24T21:00:01,37-9463,750,13.4651,4.55200,720.736,-999.99,-999.99,38.58685,13.3584,257.2365,29.1004
