TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-07T22:00:01,37-9463,750,13.5452,4.56224,720.573,-999.99,-999.99,38.60378,13.4381,256.7951,29.0967
2021-10-07T22:30:01,37-9463,750,13.5574,4.56387,720.528,-999.99,-999.99,38.60703,13.4503,256.7266,29.0966
2021-10-07T23:00:01,37-9463,750,13.5560,4.56359,720.527,-999.99,-999.99,38.60577,13.4489,256.7359,29.0959
2021-10-07T23:30:01,37-9463,750,13.5414,4.56172,720.505,-999.99,-999.99,38.60269,13.4343,256.8166,29.0966
2021-10-08T00:00:01,37-9463,750,13.5266,4.55984,720.459,-999.99,-999.99,38.59971,13.4196,256.8976,29.0974
2021-10-08T00:30:01,37-9463,750,13.5152,4.55835,720.482,-999.99,-999.99,38.597,13.4083,256.9607,29.0977
2021-10-08T01:00:01,37-9463,750,13.5139,4.55822,720.460,-999.99,-999.99,38.59708,13.407,256.9673,29.0981
2021-10-08T01:30:01,37-9463,750,13.5098,4.55767,720.390,-999.99,-999.99,38.596,13.4029,256.9903,29.0981
2021-10-08T02:00:01,37-9463,750,13.5053,4.55711,720.367,-999.99,-999.99,38.59521,13.3984,257.015,29.0984
2021-10-08T02:30:01,37-9463,750,13.5011,4.55648,720.413,-999.99,-999.99,38.59342,13.3943,257.0392,29.0979
2021-10-08T03:00:01,37-9463,750,13.5110,4.55784,720.390,-999.99,-999.99,38.59641,13.4041,256.9835,29.0982
2021-10-08T03:30:01,37-9463,750,13.5152,4.55833,720.413,-999.99,-999.99,38.59684,13.4083,256.9609,29.0976
2021-10-08T04:00:01,37-9463,750,13.5226,4.55928,720.436,-999.99,-999.99,38.59842,13.4157,256.92,29.0973
2021-10-08T05:00:01,37-9463,750,13.5318,4.56054,720.459,-999.99,-999.99,38.60114,13.4248,256.8684,29.0975
2021-10-08T05:30:01,37-9463,750,13.5253,4.55966,720.506,-999.99,-999.99,38.59929,13.4183,256.9051,29.0974
2021-10-08T06:00:01,37-9463,750,13.5222,4.55923,720.552,-999.99,-999.99,38.5983,13.4152,256.9228,29.0973
2021-10-08T06:30:01,37-9463,750,13.5307,4.56035,720.575,-999.99,-999.99,38.60039,13.4237,256.8753,29.0971
2021-10-08T07:00:01,37-9463,750,13.5374,4.56116,720.620,-999.99,-999.99,38.60133,13.4304,256.839,29.0964
2021-10-08T07:30:01,37-9463,750,13.5375,4.56123,720.643,-999.99,-999.99,38.60189,13.4304,256.8381,29.0968
2021-10-08T08:00:01,37-9463,750,13.5472,4.56249,720.643,-999.99,-999.99,38.60411,13.4401,256.7842,29.0965
2021-10-08T08:30:01,37-9463,750,13.5494,4.56283,720.643,-999.99,-999.99,38.60513,13.4423,256.7711,29.0968
2021-10-08T09:00:01,37-9463,750,13.5526,4.56322,720.620,-999.99,-999.99,38.60563,13.4455,256.7537,29.0965
2021-10-08T09:30:01,37-9463,750,13.5500,4.56285,720.643,-999.99,-999.99,38.60472,13.4429,256.7687,29.0964
2021-10-08T10:30:01,37-9463,750,13.5548,4.56348,720.573,-999.99,-999.99,38.60591,13.4477,256.7419,29.0963
2021-10-08T11:00:01,37-9463,750,13.5489,4.56276,720.597,-999.99,-999.99,38.60499,13.4418,256.774,29.0968
2021-10-08T11:30:01,37-9463,750,13.5484,4.56263,720.528,-999.99,-999.99,38.60429,13.4413,256.7777,29.0964
2021-10-08T12:30:01,37-9463,750,13.5313,4.56043,720.506,-999.99,-999.99,38.60058,13.4243,256.8719,29.0971
2021-10-08T13:00:01,37-9463,750,13.5291,4.56012,720.482,-999.99,-999.99,38.59985,13.4221,256.8844,29.097
2021-10-08T13:30:01,37-9463,750,13.5331,4.56059,720.459,-999.99,-999.99,38.60031,13.4261,256.8629,29.0965
2021-10-08T14:00:01,37-9463,750,13.5404,4.56157,720.482,-999.99,-999.99,38.60227,13.4334,256.8219,29.0965
2021-10-08T14:30:01,37-9463,750,13.5401,4.56151,720.459,-999.99,-999.99,38.60202,13.4331,256.8239,29.0964
2021-10-08T15:00:01,37-9463,750,13.5300,4.56024,720.436,-999.99,-999.99,38.60011,13.423,256.8794,29.097
2021-10-08T15:30:01,37-9463,750,13.5096,4.55755,720.459,-999.99,-999.99,38.59503,13.4027,256.9929,29.0974
2021-10-08T16:00:01,37-9463,750,13.5014,4.55650,720.459,-999.99,-999.99,38.59329,13.3946,257.0378,29.0978
2021-10-08T16:30:01,37-9463,750,13.4990,4.55625,720.482,-999.99,-999.99,38.59331,13.3922,257.0503,29.0983
2021-10-08T17:00:01,37-9463,750,13.5136,4.55812,720.482,-999.99,-999.99,38.59642,13.4067,256.9699,29.0976
2021-10-08T17:30:01,37-9463,750,13.5201,4.55896,720.528,-999.99,-999.99,38.59785,13.4132,256.9339,29.0974
2021-10-08T18:30:01,37-9463,750,13.5198,4.55890,720.620,-999.99,-999.99,38.59754,13.4128,256.9364,29.0972
2021-10-08T19:00:01,37-9463,750,13.5152,4.55828,720.643,-999.99,-999.99,38.59626,13.4083,256.9619,29.0972
2021-10-08T19:30:01,37-9463,750,13.5224,4.55926,720.666,-999.99,-999.99,38.59833,13.4154,256.9217,29.0973
2021-10-08T20:00:01,37-9463,750,13.5180,4.55869,720.666,-999.99,-999.99,38.59733,13.411,256.9461,29.0974
2021-10-08T20:30:01,37-9463,750,13.5115,4.55780,720.667,-999.99,-999.99,38.5954,13.4046,256.9825,29.0973
2021-10-08T21:00:01,37-9463,750,13.5149,4.55828,720.667,-999.99,-999.99,38.59655,13.408,256.963,29.0975
