TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-19T22:00:01,37-9463,750,13.4959,4.55596,720.644,-999.99,-999.99,38.5936,13.3891,257.0659,29.0992
2021-10-19T22:30:01,37-9463,750,13.4944,4.55570,720.643,-999.99,-999.99,38.59263,13.3876,257.0753,29.0987
2021-10-19T23:00:01,37-9463,750,13.4886,4.55493,720.620,-999.99,-999.99,38.59115,13.3818,257.1078,29.0988
2021-10-19T23:30:01,37-9463,750,13.4871,4.55483,720.621,-999.99,-999.99,38.59171,13.3803,257.1147,29.0996
2021-10-20T00:00:01,37-9463,750,13.4876,4.55488,720.598,-999.99,-999.99,38.59169,13.3808,257.1121,29.0994
2021-10-20T00:30:01,37-9463,750,13.4865,4.55470,720.551,-999.99,-999.99,38.59111,13.3797,257.1188,29.0992
2021-10-20T01:00:01,37-9463,750,13.4864,4.55466,720.552,-999.99,-999.99,38.59082,13.3796,257.1198,29.099
2021-10-20T01:30:01,37-9463,750,13.4854,4.55458,720.574,-999.99,-999.99,38.59106,13.3786,257.1246,29.0994
2021-10-20T02:00:01,37-9463,750,13.4840,4.55437,720.506,-999.99,-999.99,38.5905,13.3772,257.1328,29.0993
2021-10-20T02:30:01,37-9463,750,13.4907,4.55534,720.529,-999.99,-999.99,38.59298,13.3839,257.094,29.0998
2021-10-20T03:00:01,37-9463,750,13.4886,4.55500,720.575,-999.99,-999.99,38.59184,13.3818,257.1067,29.0993
2021-10-20T03:30:01,37-9463,750,13.4875,4.55488,720.598,-999.99,-999.99,38.59179,13.3807,257.1125,29.0995
2021-10-20T04:00:01,37-9463,750,13.4901,4.55522,720.598,-999.99,-999.99,38.59241,13.3833,257.098,29.0995
2021-10-20T05:00:01,37-9463,750,13.4893,4.55517,720.690,-999.99,-999.99,38.5927,13.3825,257.1017,29.0999
2021-10-20T05:30:01,37-9463,750,13.5029,4.55692,720.689,-999.99,-999.99,38.59567,13.396,257.0267,29.0993
2021-10-20T06:00:01,37-9463,750,13.5084,4.55762,720.712,-999.99,-999.99,38.59679,13.4015,256.9964,29.099
2021-10-20T06:30:01,37-9463,750,13.5105,4.55788,720.736,-999.99,-999.99,38.59714,13.4036,256.9849,29.0988
2021-10-20T07:00:01,37-9463,750,13.5039,4.55700,720.712,-999.99,-999.99,38.59542,13.397,257.0219,29.0989
2021-10-20T07:30:01,37-9463,750,13.5016,4.55671,720.713,-999.99,-999.99,38.59497,13.3947,257.0346,29.099
2021-10-20T08:00:01,37-9463,750,13.4886,4.55507,720.713,-999.99,-999.99,38.59244,13.3818,257.1057,29.0998
2021-10-20T08:30:01,37-9463,750,13.4833,4.55438,720.690,-999.99,-999.99,38.59122,13.3765,257.1353,29.1
2021-10-20T09:00:01,37-9463,750,13.4883,4.55506,720.643,-999.99,-999.99,38.59268,13.3815,257.1069,29.1001
2021-10-20T09:30:01,37-9463,750,13.4832,4.55437,720.644,-999.99,-999.99,38.59124,13.3764,257.1358,29.1
2021-10-20T10:30:01,37-9463,750,13.4879,4.55491,720.575,-999.99,-999.99,38.59169,13.3811,257.1106,29.0994
2021-10-20T11:00:01,37-9463,750,13.4956,4.55597,720.620,-999.99,-999.99,38.59401,13.3888,257.0668,29.0995
2021-10-20T11:30:01,37-9463,750,13.5017,4.55675,720.574,-999.99,-999.99,38.59531,13.3948,257.0335,29.0993
2021-10-20T12:30:01,37-9463,750,13.5036,4.55696,720.529,-999.99,-999.99,38.59542,13.3967,257.0235,29.099
2021-10-20T13:00:01,37-9463,750,13.5085,4.55763,720.528,-999.99,-999.99,38.59687,13.4016,256.9957,29.0991
2021-10-20T13:30:01,37-9463,750,13.5131,4.55815,720.529,-999.99,-999.99,38.59719,13.4062,256.9713,29.0983
2021-10-20T14:00:01,37-9463,750,13.5131,4.55819,720.551,-999.99,-999.99,38.59756,13.4062,256.9707,29.0986
2021-10-20T14:30:01,37-9463,750,13.5112,4.55793,720.505,-999.99,-999.99,38.59702,13.4043,256.9814,29.0986
2021-10-20T15:00:01,37-9463,750,13.5098,4.55780,720.528,-999.99,-999.99,38.59718,13.4029,256.9885,29.099
2021-10-20T15:30:01,37-9463,750,13.5106,4.55788,720.574,-999.99,-999.99,38.59711,13.4037,256.9844,29.0988
2021-10-20T16:00:01,37-9463,750,13.5122,4.55813,720.597,-999.99,-999.99,38.59787,13.4053,256.9749,29.099
2021-10-20T16:30:01,37-9463,750,13.5123,4.55816,720.598,-999.99,-999.99,38.59806,13.4054,256.9741,29.0992
2021-10-20T17:00:01,37-9463,750,13.5086,4.55766,720.643,-999.99,-999.99,38.597,13.4017,256.995,29.0991
2021-10-20T17:30:02,37-9463,750,13.5071,4.55752,720.689,-999.99,-999.99,38.59716,13.4002,257.0025,29.0996
2021-10-20T18:30:01,37-9463,750,13.4901,4.55529,720.712,-999.99,-999.99,38.59303,13.3833,257.097,29.0999
2021-10-20T19:00:01,37-9463,750,13.4874,4.55490,720.712,-999.99,-999.99,38.59203,13.3806,257.1126,29.0997
2021-10-20T19:30:01,37-9463,750,13.4827,4.55434,720.690,-999.99,-999.99,38.59144,13.3759,257.138,29.1003
2021-10-20T20:00:01,37-9463,750,13.4827,4.55432,720.712,-999.99,-999.99,38.59124,13.3759,257.1384,29.1001
2021-10-20T20:30:01,37-9463,750,13.4837,4.55441,720.690,-999.99,-999.99,38.5911,13.3769,257.1334,29.0998
2021-10-20T21:00:01,37-9463,750,13.4831,4.55433,720.667,-999.99,-999.99,38.59095,13.3763,257.1367,29.0998
