Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-30T00:06:00, 12.6, 86.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-09-30T00:12:00, 12.6, 86.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-30T00:18:00, 12.5, 86.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T00:24:00, 12.5, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T00:30:00, 12.4, 86.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T00:36:00, 12.2, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T00:42:00, 12.1, 86.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T00:48:00, 12.2, 86.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T00:54:00, 12.2, 86.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T01:00:00, 12.1, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-30T01:06:00, 12.0, 85.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T01:12:00, 11.9, 85.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T01:18:00, 11.8, 85.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-30T01:24:00, 11.8, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T01:30:00, 11.8, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T01:36:00, 11.8, 85.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T01:42:00, 11.8, 86.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T01:48:00, 12.1, 86.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T01:54:00, 12.1, 85.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:00:00, 12.3, 86.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:06:00, 12.4, 85.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T02:12:00, 12.3, 84.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:18:00, 12.2, 84.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:24:00, 12.3, 84.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-30T02:30:00, 12.5, 84.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:36:00, 13.3, 84.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-30T02:42:00, 13.7, 82.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T02:48:00, 14.0, 80.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T02:54:00, 14.3, 77.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T03:00:00, 14.3, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T03:06:00, 14.3, 75.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-30T03:12:00, 14.2, 76.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-30T03:18:00, 14.1, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-30T03:24:00, 14.0, 76.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-30T03:30:00, 14.1, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-30T03:36:00, 14.0, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-30T03:42:00, 13.9, 75.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T03:48:00, 13.8, 75.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-30T03:54:00, 13.9, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T04:00:00, 14.0, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T04:06:00, 14.2, 74.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T04:12:00, 14.3, 73.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-30T04:18:00, 14.6, 70.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-30T04:24:00, 14.8, 68.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-30T04:30:00, 14.6, 68.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-30T04:36:00, 14.4, 69.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-30T04:42:00, 14.2, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-30T04:48:00, 13.9, 71.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-30T04:54:00, 13.6, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:00:00, 13.5, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:06:00, 13.3, 74.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:12:00, 13.0, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:18:00, 12.9, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:24:00, 12.7, 77.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:30:00, 12.6, 78.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-30T05:36:00, 12.5, 79.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-30T05:42:00, 12.5, 80.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-30T05:48:00, 12.6, 80.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-30T05:54:00, 12.7, 80.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-09-30T06:00:00, 12.6, 80.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2023-09-30T06:06:00, 12.6, 80.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-30T06:12:00, 12.7, 80.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-30T06:18:00, 12.9, 79.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-30T06:24:00, 13.6, 79.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-30T06:30:00, 14.0, 77.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-09-30T06:36:00, 14.3, 74.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-30T06:42:00, 14.7, 72.0, 0.0, 190100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-30T06:48:00, 15.1, 69.0, 0.0, 196600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-30T06:54:00, 15.6, 66.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-30T07:00:00, 16.2, 62.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-30T07:06:00, 16.8, 59.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-30T07:12:00, 17.4, 56.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-30T07:18:00, 17.9, 54.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-09-30T07:24:00, 18.1, 53.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-09-30T07:30:00, 18.4, 52.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-09-30T07:36:00, 18.6, 52.0, 0.0, 227300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-09-30T07:42:00, 18.6, 53.0, 0.0, 218300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2023-09-30T07:48:00, 18.9, 52.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-09-30T07:54:00, 19.2, 51.0, 0.0, 230600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-09-30T08:00:00, 19.4, 51.0, 0.0, 229800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-30T08:06:00, 19.6, 50.0, 0.0, 228900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.5,6.011558,43.135978
2023-09-30T08:12:00, 19.7, 50.0, 0.0, 214300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-30T08:18:00, 20.1, 49.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-30T08:24:00, 19.9, 50.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-30T08:30:00, 20.3, 50.0, 0.0, 195700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-30T08:36:00, 20.2, 49.0, 0.0, 194800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-30T08:42:00, 20.5, 47.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-30T08:48:00, 20.6, 47.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-30T08:54:00, 21.1, 46.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-30T09:00:00, 21.6, 44.0, 0.0, 227700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T09:06:00, 21.8, 43.0, 0.0, 318600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T09:12:00, 22.1, 42.0, 0.0, 323300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T09:18:00, 22.1, 40.0, 0.0, 327800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T09:24:00, 22.4, 38.0, 0.0, 333900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T09:30:00, 22.4, 37.0, 0.0, 338200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T09:36:00, 22.7, 36.0, 0.0, 341600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T09:42:00, 22.9, 36.0, 0.0, 344100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T09:48:00, 23.2, 35.0, 0.0, 346300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T09:54:00, 23.0, 41.0, 0.0, 348800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T10:00:00, 22.4, 49.0, 0.0, 351800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T10:06:00, 21.6, 56.0, 0.0, 354500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T10:12:00, 21.2, 57.0, 0.0, 356800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T10:18:00, 21.2, 58.0, 0.0, 356900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-30T10:24:00, 21.0, 58.0, 0.0, 361100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-30T10:30:00, 20.8, 58.0, 0.0, 362200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-09-30T10:36:00, 21.2, 57.0, 0.0, 366800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-30T10:42:00, 20.9, 57.0, 0.0, 368800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.6,6.011558,43.135978
2023-09-30T10:48:00, 21.1, 57.0, 0.0, 373000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-30T10:54:00, 21.6, 55.0, 0.0, 369200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-30T11:00:00, 21.6, 54.0, 0.0, 363900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T11:06:00, 21.5, 54.0, 0.0, 362600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T11:12:00, 21.2, 55.0, 0.0, 337100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-30T11:18:00, 21.3, 54.0, 0.0, 330300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T11:24:00, 21.7, 51.0, 0.0, 332100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T11:30:00, 22.0, 51.0, 0.0, 338900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T11:36:00, 21.9, 52.0, 0.0, 340400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T11:42:00, 22.0, 52.0, 0.0, 350800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T11:48:00, 22.1, 53.0, 0.0, 343800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T11:54:00, 22.4, 53.0, 0.0, 351100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T12:00:00, 22.5, 53.0, 0.0, 349100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T12:06:00, 22.5, 50.0, 0.0, 346200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T12:12:00, 22.3, 49.0, 0.0, 345800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T12:18:00, 22.0, 51.0, 0.0, 345500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T12:24:00, 22.3, 55.0, 0.0, 345100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T12:30:00, 22.3, 55.0, 0.0, 343200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-30T12:36:00, 21.5, 53.0, 0.0, 338600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-30T12:42:00, 22.3, 51.0, 0.0, 335900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-09-30T12:48:00, 22.4, 51.0, 0.0, 336000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-09-30T12:54:00, 22.6, 51.0, 0.0, 329600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-30T13:00:00, 22.3, 50.0, 0.0, 322100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-09-30T13:06:00, 22.6, 49.0, 0.0, 323200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:12:00, 22.2, 50.0, 0.0, 321000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:18:00, 22.3, 51.0, 0.0, 312600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:24:00, 22.4, 52.0, 0.0, 315400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T13:30:00, 22.3, 54.0, 0.0, 312900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:36:00, 21.8, 56.0, 0.0, 309000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:42:00, 21.9, 56.0, 0.0, 304200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:48:00, 22.0, 55.0, 0.0, 299600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T13:54:00, 21.7, 58.0, 0.0, 295300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T14:00:00, 21.9, 59.0, 0.0, 288600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-30T14:06:00, 22.0, 59.0, 0.0, 286100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:12:00, 21.6, 61.0, 0.0, 280900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:18:00, 21.2, 63.0, 0.0, 275800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:24:00, 20.8, 63.0, 0.0, 270900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:30:00, 20.8, 59.0, 0.0, 264300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:36:00, 21.4, 57.0, 0.0, 259100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-30T14:42:00, 21.3, 56.0, 0.0, 253700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T14:48:00, 21.3, 57.0, 0.0, 247300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T14:54:00, 21.4, 58.0, 0.0, 242900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:00:00, 21.7, 59.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:06:00, 21.6, 59.0, 0.0, 233400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:12:00, 21.2, 61.0, 0.0, 226900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:18:00, 21.6, 61.0, 0.0, 218000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:24:00, 21.9, 60.0, 0.0, 214100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-30T15:30:00, 21.9, 65.0, 0.0, 204200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T15:36:00, 21.8, 66.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T15:42:00, 21.2, 67.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T15:48:00, 21.0, 65.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T15:54:00, 21.0, 64.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T16:00:00, 21.0, 63.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-30T16:06:00, 21.1, 65.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-30T16:12:00, 21.2, 64.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-30T16:18:00, 21.2, 64.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-30T16:24:00, 21.2, 65.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-30T16:30:00, 20.8, 66.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-30T16:36:00, 20.3, 63.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-30T16:42:00, 20.1, 65.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-30T16:48:00, 19.8, 66.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T16:54:00, 19.5, 67.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T17:00:00, 19.2, 68.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T17:06:00, 19.0, 70.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T17:12:00, 18.8, 71.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T17:18:00, 18.5, 73.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
