Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-11T00:00:00, 16.1, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-09-11T00:06:00, 16.1, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-11T00:12:00, 16.1, 68.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-11T00:18:00, 16.1, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-11T00:24:00, 16.1, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-11T00:30:00, 16.1, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-11T00:36:00, 16.0, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-11T00:42:00, 15.9, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-11T00:48:00, 15.9, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-11T00:54:00, 15.9, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-11T01:00:00, 15.9, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-11T01:06:00, 15.8, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-11T01:12:00, 15.6, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-11T01:18:00, 15.6, 70.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-11T01:24:00, 15.5, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-11T01:30:00, 15.5, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-11T01:36:00, 15.5, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-11T01:42:00, 15.4, 69.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-11T01:48:00, 15.3, 69.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-11T01:54:00, 15.2, 70.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-11T02:00:00, 15.2, 70.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-11T02:06:00, 15.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:12:00, 15.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:18:00, 14.9, 71.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:24:00, 14.8, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:30:00, 14.9, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:36:00, 14.8, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-11T02:42:00, 14.8, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-11T02:48:00, 14.7, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-11T02:54:00, 14.6, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-11T03:00:00, 14.5, 70.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-11T03:06:00, 14.5, 70.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-11T03:12:00, 14.4, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-11T03:18:00, 14.3, 71.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:24:00, 14.2, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:30:00, 14.1, 72.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:36:00, 14.1, 72.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:42:00, 14.1, 72.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:48:00, 14.1, 72.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T03:54:00, 14.1, 72.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T04:00:00, 14.2, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T04:06:00, 14.2, 71.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T04:12:00, 14.3, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:18:00, 14.2, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:24:00, 14.2, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:30:00, 14.2, 72.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:36:00, 14.1, 72.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:42:00, 14.0, 72.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:48:00, 13.9, 72.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T04:54:00, 13.9, 72.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:00:00, 13.9, 72.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:06:00, 14.1, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:12:00, 14.3, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-11T05:18:00, 14.4, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:24:00, 14.4, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-11T05:30:00, 14.4, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:36:00, 14.4, 70.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-11T05:42:00, 14.7, 69.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-11T05:48:00, 15.0, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-11T05:54:00, 15.3, 67.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-11T06:00:00, 15.6, 66.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-11T06:06:00, 16.2, 65.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-11T06:12:00, 17.0, 63.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-11T06:18:00, 17.9, 60.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-11T06:24:00, 18.6, 56.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-11T06:30:00, 19.1, 52.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-11T06:36:00, 19.0, 52.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-11T06:42:00, 19.2, 51.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-11T06:48:00, 19.5, 52.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-11T06:54:00, 20.0, 50.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-11T07:00:00, 20.5, 48.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:06:00, 20.5, 48.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:12:00, 21.1, 47.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:18:00, 21.1, 46.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:24:00, 21.5, 45.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:30:00, 22.1, 42.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-09-11T07:36:00, 22.3, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:42:00, 22.9, 40.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-11T07:48:00, 23.3, 38.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T07:54:00, 23.7, 37.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T08:00:00, 24.0, 35.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T08:06:00, 24.6, 36.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-11T08:12:00, 24.9, 34.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-11T08:18:00, 24.9, 34.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:24:00, 25.2, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:30:00, 25.2, 33.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:36:00, 25.5, 32.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:42:00, 25.6, 31.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:48:00, 25.8, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T08:54:00, 25.4, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T09:00:00, 25.7, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-11T09:06:00, 25.8, 31.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-11T09:12:00, 25.4, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-11T09:18:00, 25.3, 33.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-11T09:24:00, 25.8, 33.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-11T09:30:00, 25.6, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T09:36:00, 26.0, 33.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-11T09:42:00, 26.4, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-11T09:48:00, 26.9, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-09-11T09:54:00, 26.7, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-11T10:00:00, 26.7, 29.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-11T10:06:00, 26.5, 29.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-11T10:12:00, 26.2, 29.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-11T10:18:00, 27.1, 30.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-09-11T10:24:00, 26.7, 28.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T10:30:00, 26.3, 31.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-11T10:36:00, 26.1, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-11T10:42:00, 25.9, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T10:48:00, 26.0, 32.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-11T10:54:00, 25.9, 31.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-11T11:00:00, 25.9, 31.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-11T11:06:00, 25.9, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-11T11:12:00, 26.2, 32.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-11T11:18:00, 26.1, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-11T11:24:00, 26.4, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-11T11:30:00, 26.5, 31.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-11T11:36:00, 26.6, 30.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-11T11:42:00, 27.4, 29.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T11:48:00, 27.6, 29.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-09-11T11:54:00, 27.9, 30.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-11T12:00:00, 27.9, 30.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:06:00, 28.0, 30.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-11T12:12:00, 27.3, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-11T12:18:00, 27.1, 33.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:24:00, 27.1, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:30:00, 27.5, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:36:00, 27.8, 30.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:42:00, 26.9, 30.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T12:48:00, 26.6, 31.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-11T12:54:00, 26.7, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-11T13:00:00, 26.3, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-11T13:06:00, 26.6, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-09-11T13:12:00, 26.6, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-09-11T13:18:00, 26.3, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-11T13:24:00, 26.0, 36.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-11T13:30:00, 25.6, 37.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-11T13:36:00, 26.0, 37.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-11T13:42:00, 26.0, 35.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-11T13:48:00, 25.4, 39.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-11T13:54:00, 25.1, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-11T14:00:00, 25.3, 44.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-11T14:06:00, 25.0, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-11T14:12:00, 25.0, 41.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-11T14:18:00, 24.8, 42.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-11T14:24:00, 24.7, 43.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-11T14:30:00, 25.2, 43.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-11T14:36:00, 25.2, 41.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-11T14:42:00, 24.7, 43.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-11T14:48:00, 24.4, 45.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-11T14:54:00, 24.5, 45.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-11T15:00:00, 24.5, 46.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-11T15:06:00, 25.3, 45.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T15:12:00, 24.9, 45.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T15:18:00, 24.7, 46.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-11T15:24:00, 24.6, 45.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T15:30:00, 24.8, 44.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T15:36:00, 25.2, 43.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-11T15:42:00, 24.9, 42.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T15:48:00, 25.0, 41.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T15:54:00, 24.8, 42.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:00:00, 24.8, 41.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:06:00, 25.0, 41.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:12:00, 25.1, 39.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:18:00, 25.4, 40.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:24:00, 25.2, 39.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:30:00, 25.0, 40.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:36:00, 24.8, 40.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T16:42:00, 24.4, 41.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T16:48:00, 24.2, 42.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-11T16:54:00, 23.7, 43.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T17:00:00, 23.3, 43.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-11T17:06:00, 23.0, 43.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-11T17:12:00, 22.8, 43.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
