Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-24T00:00:00, 10.9, 52.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-09-24T00:06:00, 10.5, 54.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-09-24T00:12:00, 10.6, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-09-24T00:18:00, 10.1, 56.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-09-24T00:24:00, 9.9, 57.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T00:30:00, 10.0, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T00:36:00, 10.2, 57.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T00:42:00, 10.2, 57.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T00:48:00, 10.6, 54.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T00:54:00, 11.3, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:00:00, 12.0, 49.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:06:00, 11.9, 48.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:12:00, 11.1, 51.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:18:00, 10.8, 54.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:24:00, 10.5, 55.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:30:00, 10.1, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-09-24T01:36:00, 9.9, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T01:42:00, 9.6, 59.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T01:48:00, 9.4, 60.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T01:54:00, 9.2, 59.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:00:00, 9.5, 59.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:06:00, 9.4, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:12:00, 9.5, 59.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.7,6.011558,43.135978
2023-09-24T02:18:00, 9.2, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:24:00, 9.0, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:30:00, 8.9, 62.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:36:00, 8.9, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.6,6.011558,43.135978
2023-09-24T02:42:00, 9.2, 62.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-09-24T02:48:00, 9.0, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-09-24T02:54:00, 8.8, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.8,6.011558,43.135978
2023-09-24T03:00:00, 8.7, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.9,6.011558,43.135978
2023-09-24T03:06:00, 8.7, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1019.0,6.011558,43.135978
2023-09-24T03:12:00, 8.7, 63.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-09-24T03:18:00, 8.6, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-09-24T03:24:00, 8.4, 63.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T03:30:00, 8.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T03:36:00, 8.4, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T03:42:00, 8.6, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.1,6.011558,43.135978
2023-09-24T03:48:00, 8.8, 62.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2023-09-24T03:54:00, 8.5, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2023-09-24T04:00:00, 8.5, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2023-09-24T04:06:00, 8.4, 64.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2023-09-24T04:12:00, 8.5, 64.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.3,6.011558,43.135978
2023-09-24T04:18:00, 8.6, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T04:24:00, 8.5, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T04:30:00, 8.5, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.2,6.011558,43.135978
2023-09-24T04:36:00, 8.6, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.4,6.011558,43.135978
2023-09-24T04:42:00, 8.7, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.5,6.011558,43.135978
2023-09-24T04:48:00, 8.5, 63.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.6,6.011558,43.135978
2023-09-24T04:54:00, 8.3, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2023-09-24T05:00:00, 8.2, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2023-09-24T05:06:00, 8.2, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2023-09-24T05:12:00, 8.3, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.7,6.011558,43.135978
2023-09-24T05:18:00, 8.6, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.8,6.011558,43.135978
2023-09-24T05:24:00, 8.7, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2023-09-24T05:30:00, 8.6, 65.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-09-24T05:36:00, 8.5, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-09-24T05:42:00, 8.6, 66.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-09-24T05:48:00, 8.8, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-09-24T05:54:00, 9.2, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-09-24T06:00:00, 9.8, 66.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-09-24T06:06:00, 10.2, 60.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-09-24T06:12:00, 10.4, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-09-24T06:18:00, 11.1, 60.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-09-24T06:24:00, 11.7, 56.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-24T06:30:00, 12.2, 54.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-24T06:36:00, 12.2, 51.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-24T06:42:00, 12.4, 51.0, 0.0, 201600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-24T06:48:00, 12.6, 51.0, 0.0, 222900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-24T06:54:00, 12.9, 52.0, 0.0, 309200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-24T07:00:00, 12.9, 49.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-24T07:06:00, 13.3, 49.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-24T07:12:00, 13.7, 47.0, 0.0, 282100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-24T07:18:00, 14.3, 46.0, 0.0, 284500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-24T07:24:00, 14.6, 46.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-24T07:30:00, 14.8, 45.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-24T07:36:00, 15.2, 46.0, 0.0, 305900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-24T07:42:00, 15.3, 45.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-24T07:48:00, 15.6, 43.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-24T07:54:00, 15.7, 44.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-24T08:00:00, 16.1, 42.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-24T08:06:00, 16.4, 41.0, 0.0, 193800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-24T08:12:00, 16.7, 41.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-24T08:18:00, 16.7, 41.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-24T08:24:00, 17.1, 41.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-24T08:30:00, 17.5, 39.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-24T08:36:00, 17.6, 39.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T08:42:00, 17.6, 39.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T08:48:00, 17.7, 40.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T08:54:00, 18.0, 39.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T09:00:00, 18.2, 38.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T09:06:00, 18.0, 38.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T09:12:00, 18.3, 38.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T09:18:00, 18.6, 39.0, 0.0, 220800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T09:24:00, 19.1, 36.0, 0.0, 314500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T09:30:00, 19.0, 36.0, 0.0, 286600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T09:36:00, 19.4, 36.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T09:42:00, 19.3, 34.0, 0.0, 289200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T09:48:00, 19.8, 33.0, 0.0, 294600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T09:54:00, 19.8, 34.0, 0.0, 323500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T10:00:00, 19.9, 31.0, 0.0, 307000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:06:00, 20.1, 30.0, 0.0, 294600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:12:00, 20.2, 33.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T10:18:00, 20.6, 31.0, 0.0, 279100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:24:00, 20.2, 31.0, 0.0, 273900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:30:00, 20.7, 33.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T10:36:00, 20.6, 34.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T10:42:00, 20.7, 34.0, 0.0, 233500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:48:00, 20.9, 33.0, 0.0, 234700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T10:54:00, 20.6, 33.0, 0.0, 237100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:00:00, 20.5, 32.0, 0.0, 233700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:06:00, 20.6, 35.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:12:00, 20.2, 34.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:18:00, 20.3, 34.0, 0.0, 220900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:24:00, 20.4, 33.0, 0.0, 221400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:30:00, 20.9, 31.0, 0.0, 225800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:36:00, 20.5, 32.0, 0.0, 213800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-24T11:42:00, 20.8, 31.0, 0.0, 205100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T11:48:00, 20.7, 31.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T11:54:00, 20.8, 29.0, 0.0, 201900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:00:00, 20.5, 32.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:06:00, 20.9, 32.0, 0.0, 199600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:12:00, 20.4, 33.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:18:00, 20.8, 35.0, 0.0, 210400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:24:00, 20.3, 35.0, 0.0, 217600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:30:00, 20.6, 33.0, 0.0, 220700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:36:00, 20.7, 34.0, 0.0, 209000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:42:00, 20.7, 33.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:48:00, 20.5, 33.0, 0.0, 216800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T12:54:00, 20.7, 33.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T13:00:00, 20.9, 32.0, 0.0, 221100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T13:06:00, 20.9, 31.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-24T13:12:00, 20.8, 31.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T13:18:00, 20.9, 32.0, 0.0, 213100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T13:24:00, 21.1, 29.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-24T13:30:00, 20.8, 32.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T13:36:00, 21.0, 31.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-24T13:42:00, 21.0, 28.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T13:48:00, 21.1, 30.0, 0.0, 204700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-24T13:54:00, 20.5, 30.0, 0.0, 202000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-24T14:00:00, 20.3, 32.0, 0.0, 192900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-24T14:06:00, 20.2, 33.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-24T14:12:00, 20.5, 34.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-24T14:18:00, 20.3, 34.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-24T14:24:00, 20.6, 34.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T14:30:00, 20.3, 34.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T14:36:00, 20.3, 35.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T14:42:00, 20.3, 34.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T14:48:00, 20.5, 34.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T14:54:00, 20.5, 35.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:00:00, 20.8, 34.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:06:00, 20.8, 34.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:12:00, 20.3, 34.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:18:00, 20.1, 36.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:24:00, 19.9, 36.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-24T15:30:00, 20.2, 36.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-24T15:36:00, 20.3, 36.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-24T15:42:00, 20.4, 36.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-24T15:48:00, 20.1, 36.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-24T15:54:00, 19.6, 38.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:00:00, 19.7, 39.0, 0.0, 193000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:06:00, 19.5, 37.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:12:00, 19.6, 38.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:18:00, 19.4, 39.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T16:24:00, 19.2, 39.0, 0.0, 218800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T16:30:00, 19.1, 38.0, 0.0, 232000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T16:36:00, 19.0, 38.0, 0.0, 228200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:42:00, 18.7, 38.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:48:00, 18.5, 37.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T16:54:00, 18.5, 40.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-24T17:00:00, 18.3, 40.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T17:06:00, 17.9, 46.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-24T17:12:00, 17.6, 46.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
