Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-10T00:00:00, 16.2, 69.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T00:06:00, 16.1, 69.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:12:00, 16.0, 69.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:18:00, 16.0, 69.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:24:00, 16.0, 68.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T00:30:00, 15.9, 69.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:36:00, 16.0, 69.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:42:00, 16.0, 68.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T00:48:00, 15.9, 69.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T00:54:00, 15.9, 68.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:00:00, 16.0, 68.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:06:00, 16.0, 69.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:12:00, 16.0, 70.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:18:00, 15.9, 70.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:24:00, 15.7, 70.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:30:00, 15.7, 70.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:36:00, 15.7, 70.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T01:42:00, 15.7, 70.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T01:48:00, 15.7, 71.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T01:54:00, 15.6, 71.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:00:00, 15.5, 71.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T02:06:00, 15.5, 71.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T02:12:00, 15.3, 71.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T02:18:00, 15.3, 72.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T02:24:00, 15.2, 72.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:30:00, 15.2, 72.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:36:00, 15.4, 72.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:42:00, 15.5, 71.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:48:00, 15.4, 71.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T02:54:00, 15.3, 71.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T03:00:00, 15.3, 71.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T03:06:00, 15.3, 71.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:12:00, 15.4, 71.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:18:00, 15.4, 71.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:24:00, 15.4, 71.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:30:00, 15.4, 71.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:36:00, 15.4, 70.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T03:42:00, 15.4, 70.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-09-10T03:48:00, 15.5, 70.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-09-10T03:54:00, 15.5, 69.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T04:00:00, 15.3, 71.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T04:06:00, 15.2, 71.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T04:12:00, 15.1, 71.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T04:18:00, 15.1, 71.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-10T04:24:00, 15.1, 71.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T04:30:00, 14.8, 72.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T04:36:00, 14.7, 72.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-09-10T04:42:00, 14.6, 72.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T04:48:00, 14.5, 73.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T04:54:00, 14.5, 73.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T05:00:00, 14.4, 73.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-09-10T05:06:00, 14.3, 73.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-10T05:12:00, 14.3, 74.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-10T05:18:00, 14.4, 74.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-10T05:24:00, 14.4, 74.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-10T05:30:00, 14.4, 74.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-10T05:36:00, 14.5, 74.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-10T05:42:00, 14.8, 74.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-10T05:48:00, 15.2, 74.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-10T05:54:00, 15.7, 72.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-10T06:00:00, 16.3, 70.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-10T06:06:00, 16.9, 68.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:12:00, 17.3, 64.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:18:00, 17.7, 63.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:24:00, 18.2, 62.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:30:00, 18.8, 58.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:36:00, 19.1, 56.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:42:00, 19.5, 55.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-10T06:48:00, 20.1, 53.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-10T06:54:00, 20.4, 52.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-10T07:00:00, 20.7, 51.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-10T07:06:00, 21.2, 50.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-10T07:12:00, 21.6, 49.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-10T07:18:00, 21.9, 47.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-10T07:24:00, 22.4, 46.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-10T07:30:00, 22.8, 45.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-10T07:36:00, 23.3, 45.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-10T07:42:00, 23.8, 43.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T07:48:00, 24.1, 41.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T07:54:00, 24.1, 41.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-10T08:00:00, 24.4, 41.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:06:00, 24.9, 39.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:12:00, 25.3, 38.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:18:00, 25.7, 37.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:24:00, 26.0, 37.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:30:00, 26.2, 34.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:36:00, 26.5, 34.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:42:00, 26.4, 33.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-10T08:48:00, 26.7, 33.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T08:54:00, 26.5, 33.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:00:00, 26.1, 33.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-10T09:06:00, 26.6, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:12:00, 26.8, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:18:00, 27.2, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:24:00, 26.9, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:30:00, 27.0, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:36:00, 26.8, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-10T09:42:00, 27.6, 34.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T09:48:00, 27.6, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T09:54:00, 27.7, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-09-10T10:00:00, 27.3, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T10:06:00, 27.3, 34.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T10:12:00, 27.8, 33.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T10:18:00, 27.8, 34.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T10:24:00, 27.8, 33.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T10:30:00, 27.8, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-10T10:36:00, 27.7, 34.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T10:42:00, 27.6, 34.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T10:48:00, 27.6, 34.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T10:54:00, 28.2, 33.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T11:00:00, 28.6, 32.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T11:06:00, 28.5, 32.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T11:12:00, 28.4, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-10T11:18:00, 28.2, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-10T11:24:00, 27.7, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-10T11:30:00, 28.4, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T11:36:00, 28.6, 29.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-10T11:42:00, 28.8, 29.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T11:48:00, 29.0, 28.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T11:54:00, 28.8, 27.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:00:00, 28.5, 30.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:06:00, 28.6, 30.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:12:00, 28.5, 29.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:18:00, 28.6, 30.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-10T12:24:00, 28.0, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:30:00, 27.9, 31.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-10T12:36:00, 27.9, 31.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-10T12:42:00, 28.2, 30.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-10T12:48:00, 27.9, 29.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-10T12:54:00, 28.3, 26.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-10T13:00:00, 28.1, 27.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-10T13:06:00, 28.2, 28.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-10T13:12:00, 27.9, 26.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-10T13:18:00, 28.3, 27.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-10T13:24:00, 28.1, 26.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-10T13:30:00, 27.8, 28.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T13:36:00, 28.2, 27.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T13:42:00, 28.6, 26.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T13:48:00, 28.2, 27.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T13:54:00, 28.1, 29.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T14:00:00, 28.4, 31.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T14:06:00, 27.7, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T14:12:00, 28.0, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T14:18:00, 27.8, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-10T14:24:00, 27.6, 33.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-09-10T14:30:00, 27.4, 34.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-09-10T14:36:00, 27.6, 34.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-09-10T14:42:00, 27.6, 32.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-10T14:48:00, 27.4, 32.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-10T14:54:00, 27.8, 32.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-10T15:00:00, 28.1, 31.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-10T15:06:00, 27.4, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-10T15:12:00, 27.0, 33.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-10T15:18:00, 27.3, 34.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-09-10T15:24:00, 27.0, 34.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-09-10T15:30:00, 27.3, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-09-10T15:36:00, 27.6, 33.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-10T15:42:00, 27.4, 33.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-10T15:48:00, 27.3, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-10T15:54:00, 26.6, 36.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:00:00, 26.4, 38.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:06:00, 26.0, 40.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:12:00, 26.0, 40.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:18:00, 25.7, 39.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:24:00, 25.4, 42.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:30:00, 25.3, 44.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:36:00, 25.7, 43.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:42:00, 25.7, 43.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:48:00, 25.5, 43.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-10T16:54:00, 25.2, 46.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-10T17:00:00, 24.7, 50.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-10T17:06:00, 24.3, 53.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-10T17:12:00, 23.8, 53.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
