Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-06T00:00:00, 17.3, 63.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T00:06:00, 17.3, 63.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-06T00:12:00, 17.3, 63.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-06T00:18:00, 17.5, 62.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-06T00:24:00, 17.9, 59.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T00:30:00, 18.7, 55.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T00:36:00, 19.1, 52.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T00:42:00, 19.4, 51.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T00:48:00, 19.6, 50.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-06T00:54:00, 19.6, 49.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-06T01:00:00, 19.7, 48.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-06T01:06:00, 19.6, 49.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-06T01:12:00, 19.5, 49.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-06T01:18:00, 19.2, 50.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-06T01:24:00, 19.3, 49.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-06T01:30:00, 19.1, 50.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-06T01:36:00, 18.8, 52.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-06T01:42:00, 18.5, 53.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-06T01:48:00, 18.1, 56.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-06T01:54:00, 17.7, 58.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-06T02:00:00, 17.6, 58.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-06T02:06:00, 17.5, 58.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-06T02:12:00, 17.4, 59.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-06T02:18:00, 17.1, 61.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-06T02:24:00, 16.9, 61.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-06T02:30:00, 16.9, 60.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-06T02:36:00, 17.0, 60.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-09-06T02:42:00, 17.3, 58.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-06T02:48:00, 17.4, 57.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-06T02:54:00, 17.7, 56.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-06T03:00:00, 17.8, 55.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-06T03:06:00, 17.9, 54.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-06T03:12:00, 17.9, 54.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-06T03:18:00, 17.9, 55.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-06T03:24:00, 17.7, 55.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-06T03:30:00, 17.6, 56.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-06T03:36:00, 17.3, 57.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-06T03:42:00, 17.0, 58.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-06T03:48:00, 16.6, 61.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T03:54:00, 16.4, 63.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T04:00:00, 16.0, 65.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T04:06:00, 15.7, 67.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T04:12:00, 15.5, 68.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-06T04:18:00, 15.2, 69.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T04:24:00, 15.0, 70.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-06T04:30:00, 14.8, 70.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T04:36:00, 14.6, 71.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T04:42:00, 14.4, 72.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T04:48:00, 14.3, 73.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T04:54:00, 14.2, 73.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T05:00:00, 14.1, 73.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:06:00, 14.1, 73.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:12:00, 14.1, 73.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:18:00, 14.2, 73.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:24:00, 14.3, 73.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T05:30:00, 14.3, 73.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T05:36:00, 14.3, 72.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-06T05:42:00, 14.7, 72.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:48:00, 15.2, 71.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T05:54:00, 15.8, 69.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T06:00:00, 16.2, 68.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T06:06:00, 16.7, 66.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-09-06T06:12:00, 17.2, 67.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-06T06:18:00, 17.7, 66.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-06T06:24:00, 18.4, 59.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-06T06:30:00, 18.8, 57.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-06T06:36:00, 19.2, 54.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-06T06:42:00, 19.7, 55.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-06T06:48:00, 20.2, 52.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-06T06:54:00, 20.5, 51.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-06T07:00:00, 21.1, 50.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-06T07:06:00, 21.2, 50.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-06T07:12:00, 21.9, 57.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:18:00, 22.4, 48.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:24:00, 22.5, 47.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:30:00, 22.6, 46.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:36:00, 22.6, 49.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:42:00, 22.7, 50.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:48:00, 23.0, 49.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-06T07:54:00, 23.1, 48.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-06T08:00:00, 23.1, 48.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-06T08:06:00, 23.5, 46.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-06T08:12:00, 23.1, 46.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-06T08:18:00, 23.3, 46.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-06T08:24:00, 23.4, 46.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-06T08:30:00, 23.9, 47.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-06T08:36:00, 24.0, 43.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-06T08:42:00, 24.2, 43.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-06T08:48:00, 24.1, 42.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-06T08:54:00, 24.2, 43.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-06T09:00:00, 24.2, 42.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-06T09:06:00, 24.5, 41.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-06T09:12:00, 24.7, 40.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-06T09:18:00, 24.5, 43.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-06T09:24:00, 24.4, 43.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-06T09:30:00, 24.6, 44.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-06T09:36:00, 24.8, 42.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-06T09:42:00, 24.8, 42.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T09:48:00, 24.8, 41.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T09:54:00, 24.7, 40.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:00:00, 25.0, 39.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:06:00, 25.0, 37.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:12:00, 25.6, 34.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:18:00, 25.5, 34.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:24:00, 25.6, 33.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:30:00, 25.5, 32.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:36:00, 25.9, 32.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-06T10:42:00, 25.5, 32.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-06T10:48:00, 25.3, 33.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-06T10:54:00, 25.8, 33.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-06T11:00:00, 25.9, 33.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-06T11:06:00, 25.5, 35.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-06T11:12:00, 25.6, 36.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-06T11:18:00, 25.8, 33.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-06T11:24:00, 25.6, 34.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-06T11:30:00, 25.6, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-06T11:36:00, 25.7, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-06T11:42:00, 25.8, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-06T11:48:00, 25.6, 36.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-06T11:54:00, 25.6, 36.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-06T12:00:00, 25.6, 35.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-06T12:06:00, 25.6, 35.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-06T12:12:00, 25.6, 34.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-06T12:18:00, 25.7, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-06T12:24:00, 25.4, 34.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-06T12:30:00, 25.5, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-06T12:36:00, 25.7, 33.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-06T12:42:00, 25.6, 33.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-06T12:48:00, 25.6, 33.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-06T12:54:00, 25.5, 34.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-06T13:00:00, 24.9, 34.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-06T13:06:00, 25.2, 35.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-06T13:12:00, 25.5, 34.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-06T13:18:00, 25.6, 32.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-06T13:24:00, 25.6, 32.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-06T13:30:00, 25.2, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-06T13:36:00, 25.3, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-06T13:42:00, 24.9, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-06T13:48:00, 24.9, 34.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-06T13:54:00, 25.0, 35.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-06T14:00:00, 25.4, 35.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-06T14:06:00, 25.4, 35.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-06T14:12:00, 25.4, 34.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-06T14:18:00, 25.8, 33.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-06T14:24:00, 25.4, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-06T14:30:00, 25.3, 31.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-06T14:36:00, 25.3, 30.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-06T14:42:00, 25.5, 31.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-06T14:48:00, 25.2, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-06T14:54:00, 25.1, 32.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-06T15:00:00, 25.5, 31.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T15:06:00, 25.4, 31.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T15:12:00, 25.4, 31.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T15:18:00, 25.3, 32.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-06T15:24:00, 25.1, 33.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-06T15:30:00, 25.3, 33.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-06T15:36:00, 25.1, 33.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-06T15:42:00, 25.2, 34.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T15:48:00, 25.2, 35.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T15:54:00, 25.1, 38.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T16:00:00, 25.1, 39.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T16:06:00, 24.8, 38.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T16:12:00, 24.7, 38.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:18:00, 24.7, 38.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:24:00, 24.8, 38.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:30:00, 24.6, 38.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-06T16:36:00, 24.5, 37.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:42:00, 24.2, 38.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:48:00, 24.1, 38.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T16:54:00, 23.9, 39.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T17:00:00, 23.7, 40.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-06T17:06:00, 23.4, 40.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-06T17:12:00, 23.3, 39.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
