Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-09T00:00:00, 16.1, 63.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-09T00:06:00, 16.0, 63.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-09-09T00:12:00, 16.0, 63.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-09-09T00:18:00, 15.9, 64.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-09-09T00:24:00, 15.9, 64.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T00:30:00, 15.8, 64.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T00:36:00, 15.7, 65.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T00:42:00, 15.7, 65.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T00:48:00, 15.5, 65.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T00:54:00, 15.4, 66.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T01:00:00, 15.2, 67.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T01:06:00, 15.3, 67.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T01:12:00, 15.5, 67.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T01:18:00, 15.7, 65.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T01:24:00, 15.9, 64.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-09-09T01:30:00, 16.0, 63.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T01:36:00, 16.1, 62.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T01:42:00, 16.0, 62.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T01:48:00, 15.9, 63.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T01:54:00, 15.9, 63.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T02:00:00, 16.1, 63.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T02:06:00, 16.2, 63.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-09-09T02:12:00, 16.5, 62.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-09T02:18:00, 16.5, 61.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-09T02:24:00, 16.7, 61.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T02:30:00, 16.8, 61.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T02:36:00, 16.7, 61.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T02:42:00, 16.7, 61.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T02:48:00, 16.6, 61.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T02:54:00, 16.3, 62.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-09T03:00:00, 16.1, 62.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T03:06:00, 16.1, 63.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T03:12:00, 16.1, 63.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:18:00, 16.2, 62.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:24:00, 16.1, 62.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:30:00, 16.1, 63.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-09-09T03:36:00, 16.0, 63.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:42:00, 15.9, 63.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:48:00, 15.9, 63.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T03:54:00, 15.8, 64.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-09-09T04:00:00, 15.7, 64.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:06:00, 15.6, 64.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:12:00, 15.5, 65.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:18:00, 15.4, 65.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:24:00, 15.5, 65.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:30:00, 15.4, 65.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:36:00, 15.4, 65.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:42:00, 15.4, 65.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:48:00, 15.4, 65.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-09-09T04:54:00, 15.4, 65.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-09-09T05:00:00, 15.4, 65.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-09-09T05:06:00, 15.3, 65.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:12:00, 15.5, 65.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:18:00, 15.6, 64.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:24:00, 15.7, 63.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:30:00, 15.8, 63.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:36:00, 15.9, 63.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:42:00, 16.1, 63.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-09-09T05:48:00, 16.5, 62.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-09T05:54:00, 16.9, 61.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-09T06:00:00, 17.3, 59.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-09T06:06:00, 17.7, 56.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-09T06:12:00, 18.2, 55.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-09T06:18:00, 18.7, 56.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-09T06:24:00, 19.3, 52.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-09T06:30:00, 19.9, 49.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T06:36:00, 20.3, 47.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T06:42:00, 20.7, 45.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T06:48:00, 21.1, 44.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T06:54:00, 21.2, 43.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T07:00:00, 21.9, 42.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-09T07:06:00, 22.3, 41.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-09T07:12:00, 22.6, 40.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T07:18:00, 23.1, 40.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T07:24:00, 23.6, 38.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-09T07:30:00, 24.1, 37.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T07:36:00, 24.8, 35.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T07:42:00, 25.2, 34.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T07:48:00, 25.5, 34.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T07:54:00, 25.8, 33.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-09T08:00:00, 26.1, 32.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-09T08:06:00, 25.8, 32.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:12:00, 26.0, 32.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:18:00, 25.9, 32.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:24:00, 26.2, 31.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:30:00, 26.3, 31.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:36:00, 26.5, 31.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:42:00, 26.6, 31.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-09T08:48:00, 27.0, 30.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T08:54:00, 26.9, 30.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T09:00:00, 27.0, 31.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T09:06:00, 27.8, 30.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T09:12:00, 27.5, 29.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T09:18:00, 27.2, 30.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T09:24:00, 27.3, 30.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T09:30:00, 27.5, 30.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T09:36:00, 27.8, 29.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T09:42:00, 27.2, 30.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T09:48:00, 27.3, 31.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-09T09:54:00, 26.7, 32.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-09T10:00:00, 27.5, 31.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T10:06:00, 27.6, 30.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T10:12:00, 27.7, 30.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:18:00, 27.8, 30.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:24:00, 27.3, 31.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:30:00, 27.9, 30.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:36:00, 28.0, 30.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-09T10:42:00, 27.8, 31.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:48:00, 27.6, 31.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T10:54:00, 27.6, 33.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T11:00:00, 27.6, 32.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T11:06:00, 27.4, 34.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T11:12:00, 26.8, 35.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-09T11:18:00, 27.0, 35.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T11:24:00, 27.3, 36.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-09T11:30:00, 27.4, 36.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T11:36:00, 27.0, 37.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-09T11:42:00, 26.5, 39.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T11:48:00, 26.9, 39.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T11:54:00, 27.1, 37.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-09-09T12:00:00, 26.8, 38.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:06:00, 26.7, 39.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:12:00, 26.7, 40.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:18:00, 26.5, 41.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:24:00, 26.3, 42.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:30:00, 26.2, 43.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:36:00, 26.2, 42.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T12:42:00, 26.8, 41.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-09T12:48:00, 27.0, 41.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T12:54:00, 26.7, 42.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:00:00, 26.7, 42.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:06:00, 26.9, 41.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-09T13:12:00, 26.4, 42.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:18:00, 26.6, 42.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:24:00, 26.6, 42.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:30:00, 26.0, 44.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:36:00, 25.3, 46.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:42:00, 25.5, 46.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-09T13:48:00, 25.4, 46.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-09T13:54:00, 25.3, 46.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-09T14:00:00, 25.6, 46.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-09T14:06:00, 26.3, 44.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-09T14:12:00, 26.3, 43.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-09T14:18:00, 25.5, 45.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-09T14:24:00, 25.6, 45.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-09T14:30:00, 25.4, 46.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T14:36:00, 25.5, 46.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T14:42:00, 25.7, 46.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T14:48:00, 25.7, 47.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T14:54:00, 26.0, 46.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T15:00:00, 25.6, 46.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T15:06:00, 26.0, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T15:12:00, 26.1, 45.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:18:00, 26.3, 44.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T15:24:00, 26.3, 44.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:30:00, 26.2, 44.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:36:00, 25.9, 45.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:42:00, 25.9, 45.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:48:00, 25.7, 46.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T15:54:00, 25.4, 47.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:00:00, 25.5, 45.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T16:06:00, 25.1, 45.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-09T16:12:00, 24.9, 46.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:18:00, 24.6, 48.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:24:00, 24.5, 48.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:30:00, 24.5, 47.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:36:00, 24.7, 47.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:42:00, 24.7, 48.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T16:48:00, 24.6, 47.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-09T16:54:00, 24.8, 45.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T17:00:00, 24.7, 45.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-09T17:06:00, 24.5, 47.0, 0.0, 123500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-09T17:12:00, 24.3, 46.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
