Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-02T00:00:00, 16.8, 83.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:06:00, 16.9, 83.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:12:00, 16.9, 83.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:18:00, 16.9, 83.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:24:00, 16.8, 82.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:30:00, 16.6, 82.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:36:00, 16.5, 83.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:42:00, 16.5, 83.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T00:48:00, 16.2, 83.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-02T00:54:00, 16.2, 83.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:00:00, 16.2, 84.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:06:00, 16.0, 83.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:12:00, 15.9, 84.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:18:00, 15.9, 85.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-02T01:24:00, 15.7, 84.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:30:00, 15.8, 85.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-02T01:36:00, 15.9, 85.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:42:00, 16.4, 85.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:48:00, 16.1, 83.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-02T01:54:00, 15.8, 84.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-02T02:00:00, 15.9, 84.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-02T02:06:00, 15.6, 84.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:12:00, 16.0, 85.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:18:00, 16.2, 85.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:24:00, 16.3, 84.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:30:00, 16.2, 84.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:36:00, 16.2, 84.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:42:00, 16.3, 84.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:48:00, 16.3, 83.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T02:54:00, 16.1, 82.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-02T03:00:00, 15.5, 83.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T03:06:00, 15.2, 84.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-02T03:12:00, 15.0, 85.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-02T03:18:00, 14.9, 85.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T03:24:00, 14.8, 86.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T03:30:00, 15.0, 86.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T03:36:00, 14.9, 86.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T03:42:00, 14.9, 86.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T03:48:00, 15.0, 86.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T03:54:00, 15.0, 86.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T04:00:00, 14.7, 85.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:06:00, 14.5, 86.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:12:00, 14.5, 86.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:18:00, 14.4, 87.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:24:00, 14.3, 87.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:30:00, 14.3, 87.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:36:00, 14.1, 87.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-09-02T04:42:00, 14.2, 87.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-09-02T04:48:00, 14.4, 88.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T04:54:00, 14.4, 87.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T05:00:00, 14.5, 88.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-02T05:06:00, 14.7, 88.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T05:12:00, 14.8, 87.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T05:18:00, 15.1, 88.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T05:24:00, 15.1, 86.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T05:30:00, 14.8, 86.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-02T05:36:00, 15.2, 87.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-09-02T05:42:00, 14.8, 86.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-02T05:48:00, 15.1, 86.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-09-02T05:54:00, 15.5, 87.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.2,6.011558,43.135978
2023-09-02T06:00:00, 15.8, 86.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-02T06:06:00, 15.9, 85.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-02T06:12:00, 16.0, 85.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-02T06:18:00, 16.0, 84.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
2023-09-02T06:24:00, 16.1, 84.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-09-02T06:30:00, 16.7, 83.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-02T06:36:00, 17.0, 81.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-02T06:42:00, 17.0, 79.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-02T06:48:00, 17.3, 79.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-02T06:54:00, 17.8, 78.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-02T07:00:00, 18.3, 75.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-09-02T07:06:00, 18.7, 73.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-09-02T07:12:00, 19.1, 71.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-02T07:18:00, 19.3, 69.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-02T07:24:00, 19.0, 69.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T07:30:00, 19.2, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T07:36:00, 19.7, 68.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-02T07:42:00, 19.8, 66.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-02T07:48:00, 20.2, 65.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-02T07:54:00, 20.4, 64.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-02T08:00:00, 20.4, 64.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-02T08:06:00, 21.0, 62.0, 0.0, 217400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T08:12:00, 20.8, 62.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T08:18:00, 21.0, 62.0, 0.0, 209000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T08:24:00, 21.0, 61.0, 0.0, 212700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T08:30:00, 21.2, 61.0, 0.0, 215200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T08:36:00, 21.2, 61.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T08:42:00, 21.2, 61.0, 0.0, 210800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T08:48:00, 21.4, 60.0, 0.0, 213500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T08:54:00, 21.6, 59.0, 0.0, 211800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T09:00:00, 20.7, 61.0, 0.0, 195700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T09:06:00, 21.5, 61.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T09:12:00, 21.5, 60.0, 0.0, 198900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T09:18:00, 22.0, 59.0, 0.0, 202400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T09:24:00, 22.2, 58.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-02T09:30:00, 22.1, 58.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T09:36:00, 22.3, 56.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T09:42:00, 22.5, 56.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T09:48:00, 22.8, 56.0, 0.0, 199500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T09:54:00, 23.5, 64.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T10:00:00, 23.2, 65.0, 0.0, 210700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-02T10:06:00, 23.4, 61.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T10:12:00, 23.6, 59.0, 0.0, 205300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T10:18:00, 23.6, 59.0, 0.0, 203700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T10:24:00, 23.6, 58.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T10:30:00, 23.8, 57.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T10:36:00, 23.8, 58.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T10:42:00, 23.8, 58.0, 0.0, 205700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T10:48:00, 23.5, 55.0, 0.0, 206400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T10:54:00, 23.4, 56.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-02T11:00:00, 23.6, 56.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:06:00, 23.6, 56.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:12:00, 23.8, 54.0, 0.0, 199100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:18:00, 24.0, 52.0, 0.0, 202100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:24:00, 24.4, 52.0, 0.0, 203600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:30:00, 24.1, 53.0, 0.0, 203500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T11:36:00, 24.3, 51.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T11:42:00, 24.4, 51.0, 0.0, 203200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T11:48:00, 24.9, 48.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T11:54:00, 24.6, 49.0, 0.0, 203900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T12:00:00, 24.7, 48.0, 0.0, 202200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T12:06:00, 25.0, 45.0, 0.0, 203900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-02T12:12:00, 24.7, 42.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T12:18:00, 24.9, 40.0, 0.0, 200700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T12:24:00, 24.7, 40.0, 0.0, 198600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-02T12:30:00, 24.6, 36.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-02T12:36:00, 24.8, 36.0, 0.0, 195900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-02T12:42:00, 24.8, 36.0, 0.0, 194600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-02T12:48:00, 25.0, 36.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-02T12:54:00, 24.9, 36.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-02T13:00:00, 24.6, 36.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-02T13:06:00, 24.5, 36.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-02T13:12:00, 24.3, 37.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-02T13:18:00, 24.3, 37.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-02T13:24:00, 24.4, 37.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-02T13:30:00, 24.5, 37.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-02T13:36:00, 24.8, 36.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-02T13:42:00, 24.9, 36.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-02T13:48:00, 24.9, 38.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-02T13:54:00, 24.5, 38.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-02T14:00:00, 24.5, 38.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T14:06:00, 24.6, 38.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T14:12:00, 24.6, 39.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T14:18:00, 24.9, 38.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T14:24:00, 24.8, 38.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T14:30:00, 25.0, 37.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T14:36:00, 24.9, 37.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T14:42:00, 24.6, 38.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T14:48:00, 24.6, 37.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T14:54:00, 25.0, 36.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T15:00:00, 24.7, 37.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T15:06:00, 24.4, 37.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-02T15:12:00, 24.4, 36.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T15:18:00, 24.2, 37.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-09-02T15:24:00, 24.2, 40.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-09-02T15:30:00, 24.0, 41.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-09-02T15:36:00, 23.9, 41.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-02T15:42:00, 23.7, 41.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-02T15:48:00, 23.9, 42.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T15:54:00, 23.8, 40.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T16:00:00, 23.5, 40.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T16:06:00, 23.5, 39.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-02T16:12:00, 23.2, 39.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-02T16:18:00, 23.2, 40.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-02T16:24:00, 22.8, 41.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-02T16:30:00, 22.6, 42.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-02T16:36:00, 22.4, 41.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T16:42:00, 22.2, 41.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T16:48:00, 22.0, 42.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T16:54:00, 21.8, 44.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T17:00:00, 21.6, 45.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T17:06:00, 21.4, 46.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-02T17:12:00, 21.2, 48.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
