Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-13T00:00:00, 18.4, 68.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-13T00:06:00, 18.5, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-13T00:12:00, 18.6, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T00:18:00, 18.5, 73.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T00:24:00, 18.5, 74.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T00:30:00, 18.4, 74.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T00:36:00, 18.2, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T00:42:00, 18.1, 75.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T00:48:00, 18.0, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T00:54:00, 17.8, 77.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T01:00:00, 17.7, 77.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-13T01:06:00, 17.6, 77.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-13T01:12:00, 17.5, 77.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-13T01:18:00, 17.4, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-13T01:24:00, 17.3, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T01:30:00, 17.3, 77.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-13T01:36:00, 17.4, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T01:42:00, 17.4, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-13T01:48:00, 17.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T01:54:00, 17.4, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T02:00:00, 17.3, 73.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-13T02:06:00, 17.2, 70.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-13T02:12:00, 17.2, 68.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-13T02:18:00, 17.2, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-13T02:24:00, 17.2, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-13T02:30:00, 17.3, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T02:36:00, 17.4, 65.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T02:42:00, 17.5, 64.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-13T02:48:00, 17.5, 64.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T02:54:00, 17.5, 64.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-13T03:00:00, 17.4, 65.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-13T03:06:00, 17.4, 65.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T03:12:00, 17.4, 65.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T03:18:00, 17.6, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T03:24:00, 17.6, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T03:30:00, 17.6, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T03:36:00, 17.6, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T03:42:00, 17.6, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T03:48:00, 17.6, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-13T03:54:00, 17.5, 67.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:00:00, 17.4, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:06:00, 17.3, 70.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:12:00, 17.3, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:18:00, 17.2, 73.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:24:00, 16.9, 74.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:30:00, 16.7, 75.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T04:36:00, 16.5, 75.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T04:42:00, 16.3, 75.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T04:48:00, 16.2, 75.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T04:54:00, 16.1, 75.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T05:00:00, 16.1, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T05:06:00, 16.1, 75.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-13T05:12:00, 16.0, 76.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T05:18:00, 16.0, 75.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-09-13T05:24:00, 15.8, 75.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-13T05:30:00, 15.9, 76.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T05:36:00, 15.9, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T05:42:00, 16.1, 76.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T05:48:00, 16.3, 75.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-13T05:54:00, 16.5, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-13T06:00:00, 16.8, 75.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T06:06:00, 17.5, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-13T06:12:00, 18.1, 74.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T06:18:00, 18.5, 74.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T06:24:00, 18.9, 69.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-13T06:30:00, 18.6, 67.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-13T06:36:00, 18.5, 67.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T06:42:00, 19.0, 66.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-13T06:48:00, 19.5, 64.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T06:54:00, 20.2, 61.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T07:00:00, 20.7, 59.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T07:06:00, 21.3, 56.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T07:12:00, 21.5, 54.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T07:18:00, 21.2, 53.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T07:24:00, 21.4, 54.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T07:30:00, 21.5, 54.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T07:36:00, 21.8, 55.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-09-13T07:42:00, 21.2, 56.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-13T07:48:00, 20.8, 58.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-13T07:54:00, 20.8, 59.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-13T08:00:00, 20.8, 60.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-13T08:06:00, 21.0, 60.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-13T08:12:00, 20.9, 60.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-13T08:18:00, 21.3, 60.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-13T08:24:00, 21.6, 59.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-13T08:30:00, 21.8, 60.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-13T08:36:00, 21.9, 61.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-13T08:42:00, 22.6, 61.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-13T08:48:00, 22.8, 61.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-13T08:54:00, 22.7, 61.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-13T09:00:00, 23.1, 60.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-13T09:06:00, 23.6, 59.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-13T09:12:00, 24.0, 64.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-13T09:18:00, 24.3, 56.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-13T09:24:00, 24.1, 55.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T09:30:00, 24.3, 55.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-13T09:36:00, 24.5, 55.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T09:42:00, 25.0, 53.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-13T09:48:00, 25.1, 53.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T09:54:00, 25.1, 52.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T10:00:00, 24.8, 53.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T10:06:00, 24.7, 53.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T10:12:00, 25.2, 53.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-13T10:18:00, 25.2, 53.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-13T10:24:00, 25.3, 54.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-13T10:30:00, 25.7, 52.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T10:36:00, 25.6, 53.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T10:42:00, 25.8, 52.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-13T10:48:00, 25.9, 52.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T10:54:00, 24.8, 53.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-13T11:00:00, 24.5, 56.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-13T11:06:00, 24.5, 57.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T11:12:00, 24.6, 56.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T11:18:00, 24.9, 55.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T11:24:00, 24.9, 56.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-13T11:30:00, 24.8, 57.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-13T11:36:00, 25.0, 56.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T11:42:00, 25.2, 56.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T11:48:00, 25.2, 56.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T11:54:00, 24.1, 58.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T12:00:00, 24.0, 62.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-13T12:06:00, 24.1, 66.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-13T12:12:00, 23.6, 66.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-13T12:18:00, 23.9, 64.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T12:24:00, 24.3, 63.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-13T12:30:00, 24.4, 63.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-13T12:36:00, 23.9, 63.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-13T12:42:00, 24.1, 63.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-13T12:48:00, 24.0, 62.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-13T12:54:00, 24.3, 62.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-13T13:00:00, 24.7, 60.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-13T13:06:00, 25.0, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-13T13:12:00, 24.7, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-13T13:18:00, 24.9, 55.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-13T13:24:00, 24.6, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-13T13:30:00, 24.5, 56.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-13T13:36:00, 24.8, 53.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T13:42:00, 24.6, 55.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T13:48:00, 24.4, 55.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T13:54:00, 24.7, 52.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:00:00, 24.7, 51.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-13T14:06:00, 24.5, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-13T14:12:00, 24.6, 51.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-13T14:18:00, 24.4, 53.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-13T14:24:00, 24.3, 54.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:30:00, 24.0, 54.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:36:00, 24.3, 56.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:42:00, 24.0, 58.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:48:00, 24.1, 58.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T14:54:00, 23.9, 57.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-13T15:00:00, 23.9, 57.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-13T15:06:00, 23.9, 57.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-13T15:12:00, 23.5, 56.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-13T15:18:00, 23.7, 54.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-13T15:24:00, 23.6, 55.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T15:30:00, 23.6, 56.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T15:36:00, 23.4, 58.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T15:42:00, 23.7, 57.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-13T15:48:00, 23.6, 56.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-13T15:54:00, 23.7, 56.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T16:00:00, 23.4, 57.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T16:06:00, 23.4, 58.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T16:12:00, 23.2, 58.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-13T16:18:00, 23.2, 59.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-13T16:24:00, 23.1, 59.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-13T16:30:00, 23.0, 59.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-13T16:36:00, 23.0, 59.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-13T16:42:00, 22.8, 60.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-13T16:48:00, 22.6, 61.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-13T16:54:00, 22.4, 61.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-13T17:00:00, 22.3, 61.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-13T17:06:00, 22.1, 61.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-13T17:12:00, 21.9, 62.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
