Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-28T00:00:00, 12.0, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-28T00:06:00, 12.2, 55.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T00:12:00, 12.2, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T00:18:00, 12.2, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-28T00:24:00, 12.3, 55.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T00:30:00, 12.4, 55.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-28T00:36:00, 12.4, 58.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T00:42:00, 12.3, 58.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T00:48:00, 12.1, 59.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T00:54:00, 12.0, 60.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:00:00, 11.8, 60.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.5,6.011558,43.135978
2023-09-28T01:06:00, 11.8, 60.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:12:00, 11.9, 59.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:18:00, 11.9, 58.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:24:00, 12.0, 58.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:30:00, 12.0, 58.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.3,6.011558,43.135978
2023-09-28T01:36:00, 11.9, 60.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T01:42:00, 11.9, 59.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-09-28T01:48:00, 12.0, 58.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-09-28T01:54:00, 11.9, 59.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-09-28T02:00:00, 11.9, 59.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.2,6.011558,43.135978
2023-09-28T02:06:00, 11.8, 57.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T02:12:00, 11.8, 58.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T02:18:00, 11.8, 58.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T02:24:00, 11.9, 57.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T02:30:00, 11.9, 57.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T02:36:00, 11.9, 58.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T02:42:00, 11.9, 57.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T02:48:00, 12.0, 57.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T02:54:00, 11.9, 58.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T03:00:00, 11.7, 59.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T03:06:00, 11.6, 60.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T03:12:00, 11.5, 60.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T03:18:00, 11.4, 60.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T03:24:00, 11.4, 60.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T03:30:00, 11.4, 59.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T03:36:00, 11.4, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T03:42:00, 11.4, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T03:48:00, 11.6, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T03:54:00, 11.5, 61.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T04:00:00, 11.4, 62.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T04:06:00, 11.3, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T04:12:00, 11.2, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T04:18:00, 11.0, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T04:24:00, 10.9, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T04:30:00, 10.9, 63.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T04:36:00, 10.9, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T04:42:00, 10.8, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T04:48:00, 10.7, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T04:54:00, 10.8, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-09-28T05:00:00, 10.8, 65.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T05:06:00, 10.7, 65.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T05:12:00, 10.6, 66.0, 0.0, 124900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T05:18:00, 10.5, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2023-09-28T05:24:00, 10.5, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2023-09-28T05:30:00, 10.5, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T05:36:00, 10.5, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1020.0,6.011558,43.135978
2023-09-28T05:42:00, 10.4, 68.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T05:48:00, 10.3, 67.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-09-28T05:54:00, 10.3, 67.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-09-28T06:00:00, 10.4, 68.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.1,6.011558,43.135978
2023-09-28T06:06:00, 10.3, 67.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-09-28T06:12:00, 10.2, 68.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-09-28T06:18:00, 10.2, 68.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-09-28T06:24:00, 10.3, 67.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-09-28T06:30:00, 10.3, 67.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-09-28T06:36:00, 10.4, 67.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.5,6.011558,43.135978
2023-09-28T06:42:00, 10.9, 66.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T06:48:00, 11.3, 66.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T06:54:00, 11.8, 66.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T07:00:00, 12.4, 63.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.4,6.011558,43.135978
2023-09-28T07:06:00, 12.5, 61.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T07:12:00, 12.4, 60.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T07:18:00, 12.5, 61.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T07:24:00, 13.4, 59.0, 0.0, 218500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-28T07:30:00, 14.2, 56.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-28T07:36:00, 14.8, 53.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-09-28T07:42:00, 15.4, 50.0, 0.0, 212300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-28T07:48:00, 16.0, 50.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-09-28T07:54:00, 16.9, 46.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-09-28T08:00:00, 17.6, 45.0, 0.0, 208300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-28T08:06:00, 18.1, 41.0, 0.0, 211900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-28T08:12:00, 18.4, 40.0, 0.0, 210300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-28T08:18:00, 18.8, 38.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-28T08:24:00, 19.0, 38.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-28T08:30:00, 19.6, 36.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T08:36:00, 19.5, 36.0, 0.0, 220000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T08:42:00, 20.1, 36.0, 0.0, 221800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T08:48:00, 20.6, 35.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T08:54:00, 20.4, 34.0, 0.0, 229900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-28T09:00:00, 20.4, 36.0, 0.0, 221200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T09:06:00, 20.5, 37.0, 0.0, 215500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-28T09:12:00, 20.9, 38.0, 0.0, 210200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:18:00, 21.2, 38.0, 0.0, 213800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:24:00, 21.4, 42.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:30:00, 21.4, 44.0, 0.0, 211300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:36:00, 21.3, 46.0, 0.0, 212300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:42:00, 21.1, 47.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:48:00, 21.5, 48.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T09:54:00, 21.4, 48.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T10:00:00, 21.3, 49.0, 0.0, 209100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:06:00, 21.1, 50.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:12:00, 21.1, 46.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-28T10:18:00, 21.2, 45.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:24:00, 21.3, 42.0, 0.0, 204000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:30:00, 21.2, 44.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:36:00, 21.2, 45.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-28T10:42:00, 21.0, 45.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-28T10:48:00, 21.3, 41.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-28T10:54:00, 21.3, 41.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-28T11:00:00, 21.5, 40.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-28T11:06:00, 21.5, 42.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-28T11:12:00, 21.3, 43.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-28T11:18:00, 21.6, 47.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-28T11:24:00, 21.3, 46.0, 0.0, 191000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-28T11:30:00, 21.4, 46.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-28T11:36:00, 21.7, 45.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-28T11:42:00, 21.9, 45.0, 0.0, 198100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-28T11:48:00, 22.0, 44.0, 0.0, 200900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-28T11:54:00, 22.1, 38.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-28T12:00:00, 22.1, 38.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-28T12:06:00, 22.4, 42.0, 0.0, 201000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-28T12:12:00, 22.2, 45.0, 0.0, 199100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-28T12:18:00, 21.5, 48.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-28T12:24:00, 21.4, 51.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-28T12:30:00, 21.4, 52.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-28T12:36:00, 21.3, 53.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-28T12:42:00, 21.2, 57.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-28T12:48:00, 21.4, 55.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-28T12:54:00, 21.4, 56.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-28T13:00:00, 21.4, 55.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-28T13:06:00, 20.9, 60.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-28T13:12:00, 20.9, 59.0, 0.0, 191000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-28T13:18:00, 21.3, 60.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-28T13:24:00, 21.3, 59.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-28T13:30:00, 21.5, 60.0, 0.0, 199400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-28T13:36:00, 21.2, 56.0, 0.0, 199900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-28T13:42:00, 21.6, 56.0, 0.0, 198200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-28T13:48:00, 21.2, 61.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T13:54:00, 20.9, 63.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:00:00, 20.6, 65.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:06:00, 20.5, 66.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:12:00, 20.9, 62.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:18:00, 21.2, 58.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T14:24:00, 21.3, 54.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T14:30:00, 21.2, 53.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T14:36:00, 21.1, 57.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T14:42:00, 21.4, 56.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:48:00, 21.6, 56.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T14:54:00, 21.6, 55.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T15:00:00, 21.4, 60.0, 0.0, 190100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T15:06:00, 21.4, 61.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T15:12:00, 20.9, 63.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:18:00, 20.7, 65.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:24:00, 20.8, 66.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:30:00, 20.5, 67.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:36:00, 20.2, 69.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:42:00, 20.0, 70.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:48:00, 20.1, 70.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T15:54:00, 20.1, 70.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T16:00:00, 20.0, 69.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T16:06:00, 19.9, 70.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-28T16:12:00, 19.9, 69.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T16:18:00, 20.0, 67.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-28T16:24:00, 19.9, 67.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T16:30:00, 19.7, 68.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-28T16:36:00, 19.5, 68.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T16:42:00, 19.3, 69.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-28T16:48:00, 19.1, 72.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T16:54:00, 18.6, 74.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T17:00:00, 18.3, 76.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-28T17:06:00, 18.0, 77.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-28T17:12:00, 17.8, 78.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
