Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-25T00:00:00, 8.6, 72.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T00:06:00, 8.7, 71.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:12:00, 8.8, 71.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:18:00, 8.8, 71.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:24:00, 8.8, 72.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:30:00, 8.6, 73.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T00:36:00, 8.5, 74.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T00:42:00, 8.3, 74.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:48:00, 8.1, 74.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T00:54:00, 8.1, 75.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:00:00, 8.1, 75.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:06:00, 8.1, 74.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:12:00, 8.0, 74.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:18:00, 7.9, 74.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:24:00, 7.9, 74.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:30:00, 7.9, 74.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T01:36:00, 7.9, 74.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T01:42:00, 7.9, 75.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T01:48:00, 7.9, 75.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T01:54:00, 7.9, 74.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T02:00:00, 7.8, 75.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T02:06:00, 7.8, 75.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T02:12:00, 7.9, 75.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T02:18:00, 7.9, 76.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T02:24:00, 7.8, 76.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-09-25T02:30:00, 7.6, 76.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-09-25T02:36:00, 7.4, 77.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-09-25T02:42:00, 7.4, 78.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-09-25T02:48:00, 7.4, 78.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-09-25T02:54:00, 7.5, 77.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-09-25T03:00:00, 7.4, 76.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-09-25T03:06:00, 7.4, 76.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-09-25T03:12:00, 7.4, 76.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-09-25T03:18:00, 7.7, 74.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-25T03:24:00, 8.0, 72.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-25T03:30:00, 7.8, 72.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T03:36:00, 7.7, 71.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-25T03:42:00, 7.7, 71.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-09-25T03:48:00, 7.7, 72.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-09-25T03:54:00, 7.7, 72.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-09-25T04:00:00, 7.5, 72.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-09-25T04:06:00, 7.4, 72.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-09-25T04:12:00, 7.4, 72.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-09-25T04:18:00, 7.6, 71.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.1,6.011558,43.135978
2023-09-25T04:24:00, 8.0, 70.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-25T04:30:00, 8.1, 68.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-25T04:36:00, 8.1, 68.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-25T04:42:00, 8.3, 68.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-25T04:48:00, 8.1, 69.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-25T04:54:00, 7.8, 70.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2023-09-25T05:00:00, 7.7, 71.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.3,6.011558,43.135978
2023-09-25T05:06:00, 7.6, 72.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-09-25T05:12:00, 7.4, 73.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-09-25T05:18:00, 7.3, 73.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-09-25T05:24:00, 7.3, 74.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.4,6.011558,43.135978
2023-09-25T05:30:00, 7.2, 74.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-09-25T05:36:00, 7.3, 74.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-09-25T05:42:00, 7.3, 74.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.5,6.011558,43.135978
2023-09-25T05:48:00, 7.3, 74.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-09-25T05:54:00, 7.5, 73.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2023-09-25T06:00:00, 7.9, 72.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-25T06:06:00, 8.1, 70.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-25T06:12:00, 8.4, 69.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-25T06:18:00, 9.1, 68.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-25T06:24:00, 9.8, 66.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-25T06:30:00, 10.3, 64.0, 0.0, 189800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-25T06:36:00, 10.8, 75.0, 0.0, 214100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-25T06:42:00, 11.2, 68.0, 0.0, 231500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-25T06:48:00, 11.5, 64.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-25T06:54:00, 12.1, 56.0, 0.0, 201000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-25T07:00:00, 12.8, 53.0, 0.0, 228000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-25T07:06:00, 13.5, 50.0, 0.0, 262700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-25T07:12:00, 14.1, 48.0, 0.0, 289900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-25T07:18:00, 14.6, 47.0, 0.0, 218000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-09-25T07:24:00, 14.6, 46.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-09-25T07:30:00, 14.7, 44.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-09-25T07:36:00, 14.9, 44.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-25T07:42:00, 15.5, 43.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-25T07:48:00, 15.9, 41.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-25T07:54:00, 16.4, 41.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-25T08:00:00, 16.7, 40.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-25T08:06:00, 17.2, 39.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-25T08:12:00, 17.3, 37.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-25T08:18:00, 17.6, 37.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-25T08:24:00, 17.7, 36.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-25T08:30:00, 17.8, 36.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-25T08:36:00, 18.1, 37.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-09-25T08:42:00, 18.5, 36.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2023-09-25T08:48:00, 18.7, 36.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-25T08:54:00, 19.0, 35.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-25T09:00:00, 19.2, 34.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-25T09:06:00, 19.5, 34.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-25T09:12:00, 19.4, 35.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-25T09:18:00, 19.9, 36.0, 0.0, 244800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-25T09:24:00, 19.9, 34.0, 0.0, 357100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-25T09:30:00, 20.3, 34.0, 0.0, 356300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-25T09:36:00, 20.5, 34.0, 0.0, 359400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-25T09:42:00, 20.3, 34.0, 0.0, 362500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-09-25T09:48:00, 20.2, 34.0, 0.0, 365700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-25T09:54:00, 20.2, 33.0, 0.0, 367700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-25T10:00:00, 20.3, 32.0, 0.0, 370600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-09-25T10:06:00, 20.2, 31.0, 0.0, 373400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-25T10:12:00, 20.5, 32.0, 0.0, 375500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-25T10:18:00, 20.3, 32.0, 0.0, 377500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-25T10:24:00, 20.9, 32.0, 0.0, 378900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-25T10:30:00, 21.1, 33.0, 0.0, 380300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-25T10:36:00, 21.4, 33.0, 0.0, 381400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-25T10:42:00, 21.0, 32.0, 0.0, 383200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-25T10:48:00, 21.1, 32.0, 0.0, 384600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-25T10:54:00, 20.8, 32.0, 0.0, 385500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:00:00, 20.7, 34.0, 0.0, 386500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:06:00, 20.3, 35.0, 0.0, 387200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:12:00, 20.5, 34.0, 0.0, 387200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:18:00, 20.3, 36.0, 0.0, 387400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:24:00, 20.5, 38.0, 0.0, 387400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:30:00, 20.7, 36.0, 0.0, 387500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-25T11:36:00, 20.8, 34.0, 0.0, 387300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-25T11:42:00, 20.8, 34.0, 0.0, 387200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-25T11:48:00, 20.7, 34.0, 0.0, 387100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T11:54:00, 20.8, 34.0, 0.0, 385800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:00:00, 20.5, 33.0, 0.0, 385000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:06:00, 20.4, 34.0, 0.0, 384400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:12:00, 20.2, 34.0, 0.0, 382600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-25T12:18:00, 20.1, 37.0, 0.0, 380400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:24:00, 20.6, 36.0, 0.0, 378400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:30:00, 20.8, 33.0, 0.0, 376300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T12:36:00, 20.8, 28.0, 0.0, 374500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-25T12:42:00, 21.0, 28.0, 0.0, 372700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-25T12:48:00, 20.8, 28.0, 0.0, 369800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T12:54:00, 20.7, 29.0, 0.0, 366700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T13:00:00, 20.8, 30.0, 0.0, 364000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-25T13:06:00, 21.0, 32.0, 0.0, 360500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-25T13:12:00, 20.6, 30.0, 0.0, 357900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:18:00, 20.5, 34.0, 0.0, 353900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:24:00, 20.4, 33.0, 0.0, 344900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:30:00, 20.5, 30.0, 0.0, 335500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-25T13:36:00, 20.6, 33.0, 0.0, 331300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:42:00, 20.6, 34.0, 0.0, 327300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:48:00, 20.8, 32.0, 0.0, 323300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T13:54:00, 20.5, 33.0, 0.0, 318700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:00:00, 20.6, 32.0, 0.0, 314400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:06:00, 20.8, 33.0, 0.0, 310100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:12:00, 20.4, 35.0, 0.0, 305600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:18:00, 20.5, 35.0, 0.0, 303500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T14:24:00, 20.4, 34.0, 0.0, 288600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:30:00, 20.3, 34.0, 0.0, 285100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T14:36:00, 20.4, 34.0, 0.0, 284500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T14:42:00, 20.4, 34.0, 0.0, 280000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T14:48:00, 20.2, 34.0, 0.0, 267200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-25T14:54:00, 20.3, 33.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-25T15:00:00, 20.3, 34.0, 0.0, 250200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-25T15:06:00, 20.3, 35.0, 0.0, 245600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-25T15:12:00, 20.1, 36.0, 0.0, 243500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T15:18:00, 20.4, 35.0, 0.0, 242100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-25T15:24:00, 20.2, 37.0, 0.0, 236700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T15:30:00, 20.1, 37.0, 0.0, 232800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T15:36:00, 20.0, 41.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T15:42:00, 20.0, 41.0, 0.0, 221400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-25T15:48:00, 19.9, 40.0, 0.0, 218200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T15:54:00, 20.1, 40.0, 0.0, 218000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T16:00:00, 19.7, 42.0, 0.0, 213400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-25T16:06:00, 19.9, 42.0, 0.0, 217600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-25T16:12:00, 19.8, 41.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-25T16:18:00, 19.7, 41.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-25T16:24:00, 19.7, 42.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-25T16:30:00, 19.5, 43.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T16:36:00, 19.1, 44.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T16:42:00, 18.9, 47.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T16:48:00, 18.7, 48.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-25T16:54:00, 18.4, 48.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-25T17:00:00, 18.1, 50.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-25T17:06:00, 17.9, 54.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-25T17:12:00, 17.6, 58.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
