Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-12T00:00:00, 19.3, 54.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-12T00:06:00, 19.4, 56.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-12T00:12:00, 19.4, 57.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-12T00:18:00, 19.5, 59.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-12T00:24:00, 19.5, 58.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-12T00:30:00, 19.5, 58.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-12T00:36:00, 19.5, 58.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-12T00:42:00, 19.3, 59.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-12T00:48:00, 19.2, 60.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-12T00:54:00, 19.0, 61.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-12T01:00:00, 18.8, 63.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-12T01:06:00, 18.7, 64.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-12T01:12:00, 18.4, 62.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-12T01:18:00, 18.2, 61.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T01:24:00, 17.9, 59.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T01:30:00, 17.8, 59.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-12T01:36:00, 17.7, 60.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-12T01:42:00, 17.5, 60.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T01:48:00, 17.3, 60.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T01:54:00, 17.3, 61.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-12T02:00:00, 17.2, 59.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T02:06:00, 17.2, 59.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T02:12:00, 17.1, 59.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-12T02:18:00, 16.9, 59.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-12T02:24:00, 16.8, 58.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-12T02:30:00, 16.7, 57.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-12T02:36:00, 16.6, 58.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-12T02:42:00, 16.6, 59.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-12T02:48:00, 16.6, 59.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-12T02:54:00, 16.6, 59.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-12T03:00:00, 16.5, 60.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-12T03:06:00, 16.5, 61.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-12T03:12:00, 16.5, 64.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-12T03:18:00, 16.5, 63.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-12T03:24:00, 16.4, 62.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-12T03:30:00, 16.1, 61.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-12T03:36:00, 15.9, 61.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-12T03:42:00, 15.6, 62.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-09-12T03:48:00, 15.4, 62.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-09-12T03:54:00, 15.3, 63.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-09-12T04:00:00, 15.2, 64.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2023-09-12T04:06:00, 15.0, 63.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T04:12:00, 14.9, 63.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-09-12T04:18:00, 14.7, 62.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-09-12T04:24:00, 14.6, 62.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T04:30:00, 14.7, 62.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-09-12T04:36:00, 14.8, 61.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T04:42:00, 14.7, 61.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T04:48:00, 14.7, 61.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T04:54:00, 14.9, 61.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T05:00:00, 14.9, 60.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T05:06:00, 14.9, 60.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2023-09-12T05:12:00, 14.9, 59.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-09-12T05:18:00, 14.9, 59.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2023-09-12T05:24:00, 14.9, 58.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-09-12T05:30:00, 14.9, 58.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2023-09-12T05:36:00, 14.9, 59.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-09-12T05:42:00, 15.0, 57.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-09-12T05:48:00, 15.1, 55.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-12T05:54:00, 15.3, 55.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-12T06:00:00, 15.4, 54.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-12T06:06:00, 15.6, 53.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-12T06:12:00, 15.8, 53.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-12T06:18:00, 16.0, 52.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-12T06:24:00, 16.1, 53.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-12T06:30:00, 16.5, 53.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-12T06:36:00, 16.7, 51.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-12T06:42:00, 16.8, 51.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T06:48:00, 17.1, 51.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-12T06:54:00, 17.3, 50.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-12T07:00:00, 17.6, 49.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-12T07:06:00, 17.8, 48.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T07:12:00, 18.1, 46.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-12T07:18:00, 18.4, 45.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-12T07:24:00, 19.0, 43.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-12T07:30:00, 19.5, 44.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-09-12T07:36:00, 20.1, 42.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T07:42:00, 20.7, 40.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T07:48:00, 21.6, 39.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T07:54:00, 21.9, 38.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-12T08:00:00, 22.5, 39.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-12T08:06:00, 23.4, 40.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T08:12:00, 23.9, 41.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T08:18:00, 24.3, 39.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T08:24:00, 24.1, 44.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T08:30:00, 23.8, 45.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T08:36:00, 23.7, 49.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T08:42:00, 24.3, 48.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T08:48:00, 24.3, 46.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T08:54:00, 24.4, 45.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:00:00, 24.9, 46.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:06:00, 25.4, 52.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:12:00, 25.2, 49.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:18:00, 24.7, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:24:00, 24.1, 57.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T09:30:00, 24.5, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-12T09:36:00, 24.8, 57.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T09:42:00, 25.0, 58.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T09:48:00, 24.7, 57.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T09:54:00, 24.2, 60.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T10:00:00, 24.2, 59.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T10:06:00, 24.5, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T10:12:00, 24.7, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T10:18:00, 24.2, 58.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T10:24:00, 24.4, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T10:30:00, 24.4, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-12T10:36:00, 24.4, 60.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T10:42:00, 24.2, 62.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-12T10:48:00, 24.1, 63.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T10:54:00, 24.1, 61.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-12T11:00:00, 24.2, 62.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-12T11:06:00, 24.2, 61.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-12T11:12:00, 24.9, 61.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-12T11:18:00, 24.7, 61.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-12T11:24:00, 24.5, 60.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-12T11:30:00, 24.5, 62.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-12T11:36:00, 24.3, 61.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-12T11:42:00, 24.1, 60.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-12T11:48:00, 24.7, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-12T11:54:00, 25.0, 56.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-12T12:00:00, 25.3, 57.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:06:00, 24.9, 57.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:12:00, 24.7, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:18:00, 24.9, 60.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:24:00, 24.2, 62.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:30:00, 24.6, 61.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:36:00, 24.7, 62.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-12T12:42:00, 25.0, 60.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-12T12:48:00, 25.0, 59.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T12:54:00, 24.9, 59.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T13:00:00, 24.9, 59.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T13:06:00, 24.3, 61.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-12T13:12:00, 24.2, 61.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-12T13:18:00, 24.5, 61.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-12T13:24:00, 24.6, 62.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T13:30:00, 24.7, 61.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T13:36:00, 24.4, 61.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T13:42:00, 24.5, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T13:48:00, 24.4, 64.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T13:54:00, 23.9, 65.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T14:00:00, 23.2, 69.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T14:06:00, 23.5, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T14:12:00, 23.1, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T14:18:00, 23.3, 70.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T14:24:00, 23.3, 70.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T14:30:00, 23.2, 72.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-12T14:36:00, 23.9, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T14:42:00, 24.1, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T14:48:00, 24.1, 64.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T14:54:00, 24.0, 61.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T15:00:00, 23.7, 65.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:06:00, 23.9, 66.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:12:00, 24.1, 65.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:18:00, 23.8, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:24:00, 23.3, 65.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:30:00, 23.5, 68.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T15:36:00, 23.7, 66.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T15:42:00, 23.5, 65.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T15:48:00, 23.0, 65.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T15:54:00, 22.6, 68.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:00:00, 22.5, 70.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T16:06:00, 22.3, 71.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-12T16:12:00, 22.1, 72.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:18:00, 22.0, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:24:00, 22.2, 73.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:30:00, 22.3, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:36:00, 22.3, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-12T16:42:00, 22.2, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:48:00, 22.1, 66.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T16:54:00, 22.1, 67.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-12T17:00:00, 22.0, 67.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-12T17:06:00, 22.0, 68.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-12T17:12:00, 22.0, 68.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
