Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-18T00:00:00, 21.1, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T00:06:00, 21.0, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T00:12:00, 21.0, 69.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T00:18:00, 21.0, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T00:24:00, 21.1, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T00:30:00, 21.1, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T00:36:00, 21.1, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T00:42:00, 21.1, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T00:48:00, 21.1, 69.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T00:54:00, 21.1, 69.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T01:00:00, 21.1, 70.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T01:06:00, 21.1, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T01:12:00, 20.9, 72.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T01:18:00, 20.7, 74.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T01:24:00, 20.7, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-18T01:30:00, 20.6, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-18T01:36:00, 20.5, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-18T01:42:00, 20.4, 77.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-18T01:48:00, 20.2, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-18T01:54:00, 20.1, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T02:00:00, 20.0, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T02:06:00, 19.9, 82.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T02:12:00, 19.9, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T02:18:00, 19.9, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T02:24:00, 19.9, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T02:30:00, 20.0, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T02:36:00, 20.0, 81.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T02:42:00, 20.0, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-18T02:48:00, 20.1, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T02:54:00, 20.0, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T03:00:00, 19.9, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T03:06:00, 19.9, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T03:12:00, 19.9, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T03:18:00, 19.8, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T03:24:00, 19.8, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T03:30:00, 19.6, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T03:36:00, 19.6, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T03:42:00, 19.5, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T03:48:00, 19.5, 84.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T03:54:00, 19.6, 84.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T04:00:00, 19.6, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T04:06:00, 19.7, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T04:12:00, 19.7, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T04:18:00, 19.7, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T04:24:00, 19.8, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T04:30:00, 19.6, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T04:36:00, 19.5, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T04:42:00, 19.4, 84.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T04:48:00, 19.3, 85.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T04:54:00, 19.2, 85.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T05:00:00, 19.2, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T05:06:00, 19.2, 85.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-18T05:12:00, 19.2, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T05:18:00, 19.3, 85.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T05:24:00, 19.3, 85.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T05:30:00, 19.3, 85.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-18T05:36:00, 19.4, 84.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T05:42:00, 19.4, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T05:48:00, 19.5, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T05:54:00, 19.5, 83.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T06:00:00, 19.7, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T06:06:00, 19.7, 82.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-18T06:12:00, 19.8, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-18T06:18:00, 19.9, 82.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T06:24:00, 19.9, 81.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T06:30:00, 19.9, 81.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-18T06:36:00, 20.0, 80.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-18T06:42:00, 20.2, 80.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T06:48:00, 20.2, 79.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-18T06:54:00, 20.3, 79.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-18T07:00:00, 20.4, 78.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-18T07:06:00, 20.3, 78.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T07:12:00, 20.4, 78.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T07:18:00, 20.5, 78.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T07:24:00, 20.7, 78.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-18T07:30:00, 21.1, 77.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-18T07:36:00, 21.5, 75.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-18T07:42:00, 21.3, 74.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T07:48:00, 21.3, 74.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T07:54:00, 21.2, 75.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T08:00:00, 21.2, 76.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T08:06:00, 21.1, 77.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T08:12:00, 21.1, 77.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-18T08:18:00, 21.0, 78.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-18T08:24:00, 21.1, 78.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T08:30:00, 21.1, 79.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-18T08:36:00, 21.2, 80.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T08:42:00, 21.3, 80.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T08:48:00, 21.3, 80.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-18T08:54:00, 21.4, 80.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-18T09:00:00, 21.5, 79.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-18T09:06:00, 21.5, 79.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-18T09:12:00, 21.5, 78.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-18T09:18:00, 21.6, 78.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-18T09:24:00, 21.7, 78.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-18T09:30:00, 21.9, 77.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-18T09:36:00, 22.0, 76.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-18T09:42:00, 22.2, 75.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-18T09:48:00, 22.1, 75.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-18T09:54:00, 21.9, 78.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-18T10:00:00, 22.2, 79.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-18T10:06:00, 22.7, 74.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-18T10:12:00, 23.2, 72.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-18T10:18:00, 23.3, 70.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-18T10:24:00, 23.1, 68.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-18T10:30:00, 23.2, 68.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-18T10:36:00, 23.3, 68.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-18T10:42:00, 23.7, 68.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-18T10:48:00, 23.8, 67.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-18T10:54:00, 23.8, 67.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-18T11:00:00, 23.6, 67.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-18T11:06:00, 23.5, 66.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-18T11:12:00, 23.4, 67.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-18T11:18:00, 23.9, 67.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-18T11:24:00, 24.3, 64.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-18T11:30:00, 24.3, 62.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T11:36:00, 24.6, 66.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T11:42:00, 24.4, 68.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T11:48:00, 24.3, 61.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T11:54:00, 23.5, 64.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T12:00:00, 23.1, 66.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T12:06:00, 23.5, 67.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-09-18T12:12:00, 23.3, 67.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-09-18T12:18:00, 23.4, 67.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T12:24:00, 23.8, 67.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T12:30:00, 24.1, 64.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T12:36:00, 23.6, 64.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T12:42:00, 23.2, 66.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T12:48:00, 23.5, 67.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T12:54:00, 23.6, 65.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:00:00, 23.3, 66.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T13:06:00, 23.5, 66.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:12:00, 23.6, 65.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-09-18T13:18:00, 23.5, 65.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:24:00, 23.1, 67.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-18T13:30:00, 22.8, 68.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:36:00, 22.5, 71.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:42:00, 22.2, 73.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:48:00, 22.2, 74.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T13:54:00, 22.4, 74.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-18T14:00:00, 22.9, 75.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-09-18T14:06:00, 23.2, 73.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-09-18T14:12:00, 23.8, 71.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-09-18T14:18:00, 24.0, 69.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-09-18T14:24:00, 24.0, 68.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-09-18T14:30:00, 24.0, 68.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-09-18T14:36:00, 23.9, 67.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T14:42:00, 23.3, 70.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T14:48:00, 23.4, 72.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T14:54:00, 22.9, 76.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T15:00:00, 22.6, 77.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T15:06:00, 22.6, 79.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:12:00, 22.6, 78.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:18:00, 22.6, 73.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:24:00, 22.5, 77.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:30:00, 22.7, 72.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:36:00, 22.6, 70.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:42:00, 22.4, 71.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T15:48:00, 22.4, 71.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T15:54:00, 22.2, 71.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T16:00:00, 22.1, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T16:06:00, 22.1, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T16:12:00, 22.1, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T16:18:00, 22.0, 72.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-09-18T16:24:00, 21.9, 72.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T16:30:00, 21.9, 71.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T16:36:00, 21.8, 70.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T16:42:00, 21.8, 71.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-09-18T16:48:00, 21.7, 71.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-09-18T16:54:00, 21.6, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-09-18T17:00:00, 21.5, 71.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-09-18T17:06:00, 21.4, 72.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-09-18T17:12:00, 21.3, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
