Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-08T00:00:00, 17.0, 57.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-08T00:06:00, 16.9, 58.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-08T00:12:00, 16.7, 58.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-09-08T00:18:00, 16.4, 59.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T00:24:00, 16.2, 60.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T00:30:00, 16.0, 61.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T00:36:00, 16.0, 61.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T00:42:00, 16.1, 60.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T00:48:00, 16.0, 60.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T00:54:00, 15.9, 60.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T01:00:00, 15.9, 60.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T01:06:00, 16.0, 60.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-08T01:12:00, 16.1, 59.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-08T01:18:00, 16.1, 59.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:24:00, 16.1, 59.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:30:00, 16.1, 59.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:36:00, 16.0, 59.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:42:00, 16.1, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:48:00, 16.1, 58.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T01:54:00, 16.0, 59.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:00:00, 15.8, 60.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:06:00, 15.9, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:12:00, 15.9, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:18:00, 15.9, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:24:00, 15.9, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-08T02:30:00, 15.9, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T02:36:00, 15.8, 59.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-08T02:42:00, 15.8, 59.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-08T02:48:00, 15.7, 59.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-08T02:54:00, 15.6, 61.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T03:00:00, 15.6, 61.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T03:06:00, 15.4, 61.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.3,6.011558,43.135978
2023-09-08T03:12:00, 15.4, 61.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-08T03:18:00, 15.4, 61.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-08T03:24:00, 15.3, 62.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.4,6.011558,43.135978
2023-09-08T03:30:00, 15.2, 62.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T03:36:00, 15.2, 62.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T03:42:00, 15.2, 62.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T03:48:00, 15.2, 62.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T03:54:00, 15.1, 62.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T04:00:00, 15.0, 62.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T04:06:00, 15.0, 62.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T04:12:00, 15.0, 62.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.5,6.011558,43.135978
2023-09-08T04:18:00, 15.1, 61.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T04:24:00, 15.2, 61.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T04:30:00, 15.3, 60.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.6,6.011558,43.135978
2023-09-08T04:36:00, 15.6, 60.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-09-08T04:42:00, 16.2, 58.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-09-08T04:48:00, 16.7, 56.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-09-08T04:54:00, 17.0, 55.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-08T05:00:00, 17.2, 55.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-08T05:06:00, 17.6, 53.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-08T05:12:00, 17.3, 53.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-08T05:18:00, 16.8, 56.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-08T05:24:00, 16.6, 57.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-08T05:30:00, 16.5, 59.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-08T05:36:00, 16.6, 58.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-09-08T05:42:00, 17.3, 59.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-08T05:48:00, 18.4, 55.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-08T05:54:00, 18.9, 55.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-08T06:00:00, 19.7, 51.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-08T06:06:00, 20.2, 50.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:12:00, 20.8, 50.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:18:00, 21.3, 47.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:24:00, 21.5, 46.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:30:00, 21.9, 45.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T06:36:00, 21.6, 45.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:42:00, 22.1, 44.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-08T06:48:00, 22.3, 44.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T06:54:00, 22.7, 42.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T07:00:00, 22.9, 42.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T07:06:00, 23.1, 41.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T07:12:00, 23.4, 40.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-08T07:18:00, 23.5, 40.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-08T07:24:00, 23.5, 39.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-08T07:30:00, 23.5, 40.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-08T07:36:00, 23.7, 39.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-08T07:42:00, 24.0, 39.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-08T07:48:00, 24.1, 39.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-08T07:54:00, 24.3, 39.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:00:00, 24.7, 38.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:06:00, 25.0, 36.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:12:00, 25.1, 36.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:18:00, 25.1, 35.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-08T08:24:00, 24.8, 36.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:30:00, 24.8, 36.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-08T08:36:00, 25.1, 35.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-08T08:42:00, 25.1, 35.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-08T08:48:00, 25.1, 35.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T08:54:00, 25.2, 35.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:00:00, 25.8, 34.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:06:00, 25.8, 33.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:12:00, 25.7, 33.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:18:00, 25.9, 33.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:24:00, 26.0, 32.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-08T09:30:00, 25.8, 33.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:36:00, 26.0, 32.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:42:00, 26.1, 31.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-08T09:48:00, 26.0, 32.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T09:54:00, 25.9, 31.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-08T10:00:00, 26.2, 30.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-08T10:06:00, 26.6, 29.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-08T10:12:00, 26.4, 29.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-08T10:18:00, 26.4, 29.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-08T10:24:00, 26.7, 30.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-08T10:30:00, 26.7, 29.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-08T10:36:00, 26.9, 30.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T10:42:00, 26.6, 31.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T10:48:00, 26.2, 32.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T10:54:00, 26.5, 32.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T11:00:00, 26.8, 32.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T11:06:00, 26.8, 32.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-08T11:12:00, 27.1, 31.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-08T11:18:00, 27.4, 30.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-08T11:24:00, 27.6, 29.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-08T11:30:00, 27.5, 29.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-08T11:36:00, 27.5, 28.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-08T11:42:00, 27.4, 28.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-08T11:48:00, 27.4, 28.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-08T11:54:00, 27.3, 28.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-08T12:00:00, 27.6, 28.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-08T12:06:00, 27.5, 28.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-08T12:12:00, 27.5, 28.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-08T12:18:00, 27.4, 28.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-08T12:24:00, 27.3, 28.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-08T12:30:00, 27.5, 28.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-08T12:36:00, 27.4, 28.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-09-08T12:42:00, 27.3, 28.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-08T12:48:00, 27.3, 28.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-08T12:54:00, 27.4, 27.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-09-08T13:00:00, 27.4, 27.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-09-08T13:06:00, 27.6, 27.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-09-08T13:12:00, 27.5, 27.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-09-08T13:18:00, 27.5, 27.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-09-08T13:24:00, 27.4, 28.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-09-08T13:30:00, 27.3, 27.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T13:36:00, 27.4, 27.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T13:42:00, 27.5, 28.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T13:48:00, 27.3, 28.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T13:54:00, 27.0, 28.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-08T14:00:00, 27.0, 27.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-08T14:06:00, 27.0, 26.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-08T14:12:00, 27.2, 25.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T14:18:00, 27.5, 26.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T14:24:00, 27.7, 27.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T14:30:00, 27.1, 28.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T14:36:00, 27.4, 28.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-09-08T14:42:00, 27.4, 28.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-09-08T14:48:00, 27.8, 30.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-09-08T14:54:00, 27.5, 29.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T15:00:00, 27.4, 33.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-09-08T15:06:00, 27.2, 35.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-09-08T15:12:00, 26.7, 37.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T15:18:00, 26.9, 38.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T15:24:00, 26.8, 38.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-09-08T15:30:00, 26.3, 41.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T15:36:00, 26.4, 39.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T15:42:00, 26.5, 39.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T15:48:00, 26.3, 39.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T15:54:00, 26.0, 41.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:00:00, 25.8, 39.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:06:00, 26.0, 37.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:12:00, 26.0, 35.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:18:00, 25.8, 35.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:24:00, 25.9, 35.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:30:00, 25.8, 37.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:36:00, 25.6, 36.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-08T16:42:00, 25.5, 36.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:48:00, 25.6, 36.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T16:54:00, 25.7, 35.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:00:00, 25.8, 36.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:06:00, 25.5, 36.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-08T17:12:00, 25.2, 37.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
