Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-22T00:00:00, 18.3, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-09-22T00:06:00, 18.3, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-09-22T00:12:00, 18.2, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-09-22T00:18:00, 18.2, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-09-22T00:24:00, 18.0, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-09-22T00:30:00, 18.0, 81.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-09-22T00:36:00, 17.9, 81.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-09-22T00:42:00, 17.8, 81.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-09-22T00:48:00, 17.8, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-09-22T00:54:00, 17.8, 82.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-09-22T01:00:00, 17.7, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T01:06:00, 17.7, 82.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T01:12:00, 17.6, 83.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T01:18:00, 17.5, 82.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T01:24:00, 17.5, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T01:30:00, 17.2, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T01:36:00, 17.1, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-09-22T01:42:00, 17.1, 74.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-09-22T01:48:00, 17.0, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T01:54:00, 16.9, 71.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T02:00:00, 17.0, 70.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T02:06:00, 17.0, 70.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T02:12:00, 16.9, 71.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-09-22T02:18:00, 16.9, 72.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-09-22T02:24:00, 16.9, 72.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-09-22T02:30:00, 16.8, 70.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T02:36:00, 16.9, 68.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T02:42:00, 17.0, 68.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T02:48:00, 16.9, 68.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T02:54:00, 16.8, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T03:00:00, 16.8, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T03:06:00, 16.7, 70.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T03:12:00, 16.7, 70.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T03:18:00, 16.6, 71.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T03:24:00, 16.5, 72.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T03:30:00, 16.4, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T03:36:00, 16.4, 73.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T03:42:00, 16.3, 73.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T03:48:00, 16.2, 74.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-09-22T03:54:00, 16.1, 76.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T04:00:00, 16.0, 76.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T04:06:00, 16.0, 77.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T04:12:00, 15.9, 77.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-09-22T04:18:00, 15.9, 78.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-09-22T04:24:00, 15.9, 79.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-09-22T04:30:00, 15.9, 79.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-09-22T04:36:00, 15.8, 79.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-09-22T04:42:00, 15.8, 79.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-09-22T04:48:00, 15.8, 80.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-09-22T04:54:00, 15.7, 79.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-09-22T05:00:00, 15.7, 79.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-09-22T05:06:00, 15.6, 78.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-09-22T05:12:00, 15.4, 76.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-09-22T05:18:00, 15.6, 74.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-09-22T05:24:00, 15.7, 72.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-09-22T05:30:00, 15.7, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-09-22T05:36:00, 15.8, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-09-22T05:42:00, 15.8, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-09-22T05:48:00, 16.0, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-09-22T05:54:00, 16.0, 70.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.8,6.011558,43.135978
2023-09-22T06:00:00, 15.9, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-09-22T06:06:00, 15.9, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-09-22T06:12:00, 16.0, 69.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-09-22T06:18:00, 16.0, 68.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-09-22T06:24:00, 16.0, 68.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-09-22T06:30:00, 16.1, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-09-22T06:36:00, 16.1, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-09-22T06:42:00, 16.1, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-09-22T06:48:00, 16.1, 65.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.4,6.011558,43.135978
2023-09-22T06:54:00, 16.3, 65.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-09-22T07:00:00, 16.0, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-09-22T07:06:00, 16.0, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.6,6.011558,43.135978
2023-09-22T07:12:00, 16.0, 67.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-09-22T07:18:00, 16.0, 67.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.7,6.011558,43.135978
2023-09-22T07:24:00, 15.9, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-09-22T07:30:00, 15.9, 71.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-09-22T07:36:00, 15.8, 70.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.8,6.011558,43.135978
2023-09-22T07:42:00, 15.7, 71.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.9,6.011558,43.135978
2023-09-22T07:48:00, 15.9, 72.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1008.0,6.011558,43.135978
2023-09-22T07:54:00, 16.4, 70.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2023-09-22T08:00:00, 16.7, 73.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-09-22T08:06:00, 16.8, 67.0, 0.0, 123700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-09-22T08:12:00, 17.0, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-09-22T08:18:00, 17.1, 63.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2023-09-22T08:24:00, 17.4, 63.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2023-09-22T08:30:00, 17.6, 57.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-09-22T08:36:00, 17.8, 56.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-09-22T08:42:00, 17.9, 55.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-09-22T08:48:00, 18.1, 54.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2023-09-22T08:54:00, 18.7, 51.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2023-09-22T09:00:00, 18.8, 47.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T09:06:00, 19.1, 45.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T09:12:00, 19.3, 40.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T09:18:00, 19.4, 39.0, 0.0, 285400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T09:24:00, 19.7, 40.0, 0.0, 270200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T09:30:00, 19.5, 44.0, 0.0, 259700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T09:36:00, 19.5, 44.0, 0.0, 249500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T09:42:00, 19.9, 44.0, 0.0, 238500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T09:48:00, 20.0, 43.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T09:54:00, 19.8, 43.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2023-09-22T10:00:00, 19.8, 41.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:06:00, 20.1, 40.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:12:00, 20.1, 40.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:18:00, 20.2, 36.0, 0.0, 309300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:24:00, 19.8, 37.0, 0.0, 268200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T10:30:00, 20.1, 37.0, 0.0, 233200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T10:36:00, 20.3, 38.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:42:00, 20.0, 39.0, 0.0, 250600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:48:00, 20.5, 35.0, 0.0, 258800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T10:54:00, 20.7, 35.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T11:00:00, 20.8, 35.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-09-22T11:06:00, 20.7, 34.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-09-22T11:12:00, 20.9, 34.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T11:18:00, 21.2, 35.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T11:24:00, 21.0, 33.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T11:30:00, 21.2, 33.0, 0.0, 463800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-22T11:36:00, 21.5, 33.0, 0.0, 464400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-09-22T11:42:00, 21.1, 34.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-22T11:48:00, 21.4, 34.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-09-22T11:54:00, 20.7, 35.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-09-22T12:00:00, 20.7, 35.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-09-22T12:06:00, 21.0, 34.0, 0.0, 210000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-22T12:12:00, 21.1, 34.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-22T12:18:00, 21.1, 35.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-22T12:24:00, 21.0, 35.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-09-22T12:30:00, 21.2, 35.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T12:36:00, 21.2, 36.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T12:42:00, 20.8, 36.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-09-22T12:48:00, 21.0, 36.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-09-22T12:54:00, 21.1, 38.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-09-22T13:00:00, 20.6, 42.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-09-22T13:06:00, 20.4, 45.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-09-22T13:12:00, 20.4, 43.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-09-22T13:18:00, 20.4, 43.0, 0.0, 511400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T13:24:00, 20.4, 44.0, 0.0, 511000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-09-22T13:30:00, 20.5, 43.0, 0.0, 498500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T13:36:00, 20.2, 44.0, 0.0, 495600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T13:42:00, 20.1, 45.0, 0.0, 480000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T13:48:00, 20.2, 45.0, 0.0, 489900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T13:54:00, 20.0, 44.0, 0.0, 428300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T14:00:00, 19.6, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T14:06:00, 20.0, 42.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T14:12:00, 20.2, 43.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T14:18:00, 20.1, 42.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-09-22T14:24:00, 19.8, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T14:30:00, 19.8, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T14:36:00, 19.9, 45.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T14:42:00, 19.8, 46.0, 0.0, 238900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-09-22T14:48:00, 19.6, 46.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T14:54:00, 19.4, 50.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:00:00, 19.6, 49.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:06:00, 19.6, 49.0, 0.0, 189800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:12:00, 19.9, 46.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:18:00, 19.8, 48.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:24:00, 19.6, 49.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:30:00, 19.9, 46.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:36:00, 19.7, 50.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-09-22T15:42:00, 19.5, 51.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-09-22T15:48:00, 19.3, 51.0, 0.0, 201000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-09-22T15:54:00, 19.1, 51.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-09-22T16:00:00, 19.3, 50.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-09-22T16:06:00, 19.3, 50.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-09-22T16:12:00, 19.2, 49.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-09-22T16:18:00, 19.2, 50.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-09-22T16:24:00, 18.9, 50.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-09-22T16:30:00, 18.8, 51.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-22T16:36:00, 18.7, 52.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-09-22T16:42:00, 18.7, 51.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-22T16:48:00, 18.6, 46.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-22T16:54:00, 18.6, 48.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-22T17:00:00, 18.4, 46.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-22T17:06:00, 18.2, 50.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-09-22T17:12:00, 17.9, 50.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-09-22T17:18:00, 17.6, 50.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
