Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-15T00:00:00, 16.6, 84.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-15T00:06:00, 16.4, 84.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-15T00:12:00, 16.2, 85.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:18:00, 16.1, 85.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:24:00, 16.0, 85.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:30:00, 16.0, 85.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:36:00, 15.9, 85.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:42:00, 15.9, 85.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:48:00, 16.0, 86.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T00:54:00, 15.9, 85.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T01:00:00, 15.9, 86.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-15T01:06:00, 16.0, 86.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:12:00, 16.2, 86.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:18:00, 16.5, 86.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:24:00, 16.9, 86.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:30:00, 17.1, 86.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:36:00, 17.4, 85.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:42:00, 17.6, 84.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:48:00, 17.8, 84.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T01:54:00, 17.9, 83.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T02:00:00, 18.0, 82.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T02:06:00, 18.0, 82.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T02:12:00, 18.1, 82.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T02:18:00, 18.1, 81.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T02:24:00, 18.1, 81.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T02:30:00, 18.1, 81.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T02:36:00, 18.1, 81.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T02:42:00, 18.1, 81.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T02:48:00, 18.1, 80.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T02:54:00, 18.1, 80.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T03:00:00, 18.0, 80.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-15T03:06:00, 18.0, 80.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-15T03:12:00, 18.0, 80.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:18:00, 18.2, 80.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:24:00, 18.1, 80.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-15T03:30:00, 18.1, 80.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:36:00, 18.0, 80.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:42:00, 17.8, 80.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:48:00, 17.7, 81.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-15T03:54:00, 17.4, 80.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-15T04:00:00, 17.1, 82.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-15T04:06:00, 17.0, 83.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-15T04:12:00, 16.8, 83.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T04:18:00, 16.6, 83.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:24:00, 16.5, 84.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:30:00, 16.5, 84.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:36:00, 16.6, 84.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:42:00, 16.7, 85.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:48:00, 16.8, 85.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T04:54:00, 17.0, 85.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-15T05:00:00, 17.2, 85.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T05:06:00, 17.3, 84.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-15T05:12:00, 17.3, 84.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-15T05:18:00, 17.5, 84.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-15T05:24:00, 17.6, 83.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T05:30:00, 17.6, 83.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-15T05:36:00, 17.6, 83.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T05:42:00, 17.8, 83.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T05:48:00, 18.0, 82.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T05:54:00, 18.2, 81.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T06:00:00, 18.4, 81.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T06:06:00, 18.5, 80.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T06:12:00, 18.7, 79.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-15T06:18:00, 18.8, 78.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-09-15T06:24:00, 19.0, 77.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T06:30:00, 19.1, 77.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-09-15T06:36:00, 19.3, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-15T06:42:00, 19.5, 75.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-15T06:48:00, 19.7, 74.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-15T06:54:00, 19.9, 73.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:00:00, 20.1, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:06:00, 20.2, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:12:00, 20.3, 69.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:18:00, 20.3, 68.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:24:00, 20.5, 68.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:30:00, 20.7, 66.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-15T07:36:00, 20.9, 66.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-15T07:42:00, 21.0, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-15T07:48:00, 21.1, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-15T07:54:00, 21.0, 65.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-15T08:00:00, 20.6, 66.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-15T08:06:00, 20.7, 68.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-15T08:12:00, 21.2, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-15T08:18:00, 21.2, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-15T08:24:00, 21.0, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-15T08:30:00, 20.9, 65.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-15T08:36:00, 21.4, 64.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-15T08:42:00, 22.5, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-15T08:48:00, 23.2, 56.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-15T08:54:00, 23.3, 54.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-15T09:00:00, 23.3, 54.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-15T09:06:00, 23.5, 53.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-15T09:12:00, 23.6, 53.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-15T09:18:00, 23.6, 53.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-15T09:24:00, 23.6, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T09:30:00, 23.5, 53.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T09:36:00, 23.4, 56.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T09:42:00, 23.4, 56.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T09:48:00, 23.1, 58.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-15T09:54:00, 23.4, 56.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T10:00:00, 23.4, 54.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T10:06:00, 23.7, 55.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T10:12:00, 23.4, 55.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-15T10:18:00, 23.6, 54.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-15T10:24:00, 23.8, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-15T10:30:00, 23.5, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-15T10:36:00, 23.9, 52.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-15T10:42:00, 24.2, 52.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-15T10:48:00, 23.6, 52.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-15T10:54:00, 24.1, 52.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-15T11:00:00, 24.1, 53.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-15T11:06:00, 24.5, 52.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-15T11:12:00, 24.3, 51.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-15T11:18:00, 24.5, 51.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-15T11:24:00, 24.4, 51.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-15T11:30:00, 24.3, 53.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-15T11:36:00, 24.1, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-15T11:42:00, 24.4, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-15T11:48:00, 24.2, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-15T11:54:00, 24.0, 54.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-15T12:00:00, 24.1, 54.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T12:06:00, 24.1, 54.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T12:12:00, 24.0, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T12:18:00, 23.8, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T12:24:00, 23.8, 53.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T12:30:00, 23.8, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T12:36:00, 23.9, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-15T12:42:00, 24.1, 52.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-15T12:48:00, 24.0, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-15T12:54:00, 24.0, 53.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-15T13:00:00, 23.9, 51.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-15T13:06:00, 24.0, 52.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-15T13:12:00, 23.9, 51.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T13:18:00, 23.8, 52.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T13:24:00, 23.7, 53.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T13:30:00, 23.6, 50.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-15T13:36:00, 24.0, 50.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T13:42:00, 24.0, 49.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T13:48:00, 23.4, 50.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T13:54:00, 23.4, 52.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T14:00:00, 23.2, 52.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T14:06:00, 23.3, 56.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-15T14:12:00, 23.0, 59.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-15T14:18:00, 22.7, 59.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T14:24:00, 23.0, 61.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T14:30:00, 22.6, 62.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-15T14:36:00, 22.2, 64.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T14:42:00, 22.3, 65.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-15T14:48:00, 22.0, 68.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T14:54:00, 21.9, 67.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T15:00:00, 21.5, 70.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T15:06:00, 21.3, 70.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T15:12:00, 21.2, 71.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T15:18:00, 21.1, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T15:24:00, 21.1, 73.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T15:30:00, 21.0, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T15:36:00, 20.9, 71.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T15:42:00, 21.0, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T15:48:00, 21.1, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T15:54:00, 20.9, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T16:00:00, 20.9, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T16:06:00, 20.9, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T16:12:00, 20.9, 72.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-15T16:18:00, 20.9, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T16:24:00, 20.7, 73.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-15T16:30:00, 20.6, 73.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T16:36:00, 20.7, 74.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T16:42:00, 20.5, 74.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T16:48:00, 20.4, 75.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T16:54:00, 20.4, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-15T17:00:00, 20.3, 75.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T17:06:00, 20.1, 75.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-15T17:12:00, 20.1, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
