Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-14T00:00:00, 16.1, 79.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T00:06:00, 16.1, 79.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T00:12:00, 16.0, 79.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T00:18:00, 16.1, 79.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T00:24:00, 16.0, 78.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T00:30:00, 16.0, 77.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T00:36:00, 16.0, 76.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T00:42:00, 15.9, 76.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-09-14T00:48:00, 15.8, 77.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-09-14T00:54:00, 15.8, 78.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-14T01:00:00, 15.8, 78.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-09-14T01:06:00, 15.7, 78.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-14T01:12:00, 15.6, 79.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-14T01:18:00, 15.6, 80.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-14T01:24:00, 15.5, 80.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-14T01:30:00, 15.4, 80.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-14T01:36:00, 15.3, 81.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-14T01:42:00, 15.3, 81.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-14T01:48:00, 15.2, 81.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-09-14T01:54:00, 15.2, 81.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-14T02:00:00, 15.5, 80.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-14T02:06:00, 15.3, 79.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T02:12:00, 15.2, 80.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-09-14T02:18:00, 15.1, 80.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-09-14T02:24:00, 15.2, 81.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T02:30:00, 15.2, 81.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T02:36:00, 15.1, 81.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T02:42:00, 15.0, 81.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T02:48:00, 14.9, 81.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T02:54:00, 14.8, 81.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-14T03:00:00, 14.8, 81.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-14T03:06:00, 14.7, 81.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-14T03:12:00, 14.7, 81.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-14T03:18:00, 14.7, 80.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T03:24:00, 14.6, 79.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T03:30:00, 14.7, 78.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T03:36:00, 14.7, 79.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T03:42:00, 14.6, 79.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T03:48:00, 14.5, 79.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-14T03:54:00, 14.4, 79.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T04:00:00, 14.4, 79.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.9,6.011558,43.135978
2023-09-14T04:06:00, 14.8, 78.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-14T04:12:00, 15.1, 76.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T04:18:00, 15.1, 76.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T04:24:00, 15.3, 75.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T04:30:00, 15.2, 75.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T04:36:00, 15.1, 75.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-14T04:42:00, 15.1, 75.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-14T04:48:00, 15.2, 75.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-14T04:54:00, 15.3, 75.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-14T05:00:00, 15.8, 74.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-14T05:06:00, 15.7, 73.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-09-14T05:12:00, 15.7, 73.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-09-14T05:18:00, 15.7, 73.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-09-14T05:24:00, 16.1, 74.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-09-14T05:30:00, 16.4, 72.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-09-14T05:36:00, 16.3, 72.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-14T05:42:00, 16.5, 72.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-09-14T05:48:00, 16.8, 71.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T05:54:00, 17.2, 72.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-09-14T06:00:00, 17.4, 70.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T06:06:00, 17.8, 69.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:12:00, 18.1, 67.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:18:00, 18.4, 66.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-09-14T06:24:00, 18.9, 65.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:30:00, 19.2, 63.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:36:00, 19.2, 62.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:42:00, 19.3, 61.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:48:00, 19.3, 61.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-09-14T06:54:00, 19.6, 61.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-09-14T07:00:00, 19.8, 60.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:06:00, 19.9, 59.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:12:00, 20.2, 59.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:18:00, 20.5, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:24:00, 21.1, 58.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-14T07:30:00, 21.4, 58.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-09-14T07:36:00, 21.6, 58.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:42:00, 21.7, 58.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-09-14T07:48:00, 21.7, 58.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-14T07:54:00, 22.0, 58.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-14T08:00:00, 22.1, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:06:00, 22.1, 59.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:12:00, 22.2, 59.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:18:00, 22.1, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:24:00, 21.8, 59.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:30:00, 22.2, 59.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:36:00, 22.5, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:42:00, 22.6, 56.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:48:00, 22.7, 55.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T08:54:00, 22.7, 54.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T09:00:00, 22.7, 54.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T09:06:00, 22.9, 55.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-14T09:12:00, 23.3, 56.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-14T09:18:00, 23.8, 54.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-14T09:24:00, 24.2, 53.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-14T09:30:00, 24.0, 52.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-09-14T09:36:00, 24.2, 51.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-14T09:42:00, 24.7, 51.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-09-14T09:48:00, 24.5, 50.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-14T09:54:00, 24.5, 49.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-14T10:00:00, 24.7, 50.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2023-09-14T10:06:00, 24.7, 50.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-14T10:12:00, 24.7, 52.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-09-14T10:18:00, 25.0, 52.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T10:24:00, 25.0, 54.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T10:30:00, 25.6, 54.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T10:36:00, 25.5, 54.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T10:42:00, 25.1, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T10:48:00, 24.8, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T10:54:00, 25.5, 58.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:00:00, 25.3, 57.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T11:06:00, 25.3, 56.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T11:12:00, 25.2, 57.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:18:00, 25.0, 57.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:24:00, 24.8, 58.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T11:30:00, 24.7, 59.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-09-14T11:36:00, 24.5, 58.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:42:00, 24.9, 57.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:48:00, 24.9, 57.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T11:54:00, 25.8, 56.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T12:00:00, 25.8, 54.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T12:06:00, 25.4, 54.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-14T12:12:00, 26.0, 53.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-14T12:18:00, 25.5, 53.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T12:24:00, 25.4, 53.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T12:30:00, 25.3, 53.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T12:36:00, 25.5, 49.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T12:42:00, 25.4, 49.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T12:48:00, 25.4, 48.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T12:54:00, 25.2, 48.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-09-14T13:00:00, 25.4, 55.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T13:06:00, 24.6, 57.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T13:12:00, 24.2, 60.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T13:18:00, 23.9, 61.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T13:24:00, 23.5, 62.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-09-14T13:30:00, 23.3, 61.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-14T13:36:00, 23.2, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-14T13:42:00, 23.3, 63.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T13:48:00, 24.1, 62.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-14T13:54:00, 24.0, 60.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-14T14:00:00, 24.0, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:06:00, 24.1, 58.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:12:00, 24.0, 57.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:18:00, 24.5, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:24:00, 24.1, 57.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-14T14:30:00, 24.4, 57.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:36:00, 24.4, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-14T14:42:00, 24.9, 56.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-09-14T14:48:00, 25.1, 54.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-14T14:54:00, 25.1, 53.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-14T15:00:00, 25.0, 53.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-14T15:06:00, 24.9, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T15:12:00, 24.9, 54.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-14T15:18:00, 24.8, 55.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T15:24:00, 24.5, 55.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T15:30:00, 24.4, 56.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-14T15:36:00, 24.9, 56.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-14T15:42:00, 25.1, 55.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-14T15:48:00, 24.7, 56.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-14T15:54:00, 23.9, 57.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:00:00, 23.9, 58.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:06:00, 24.2, 58.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:12:00, 24.5, 56.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T16:18:00, 24.2, 57.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:24:00, 24.3, 58.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T16:30:00, 24.0, 58.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:36:00, 24.0, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T16:42:00, 24.0, 58.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T16:48:00, 23.5, 60.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-14T16:54:00, 23.4, 61.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-14T17:00:00, 23.1, 62.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T17:06:00, 22.5, 64.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-14T17:12:00, 22.6, 64.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
