Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-05T00:00:00, 22.1, 46.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:06:00, 22.5, 46.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:12:00, 22.7, 45.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-05T00:18:00, 22.9, 44.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:24:00, 23.1, 44.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:30:00, 23.2, 43.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:36:00, 23.2, 43.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-05T00:42:00, 23.3, 43.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:48:00, 23.2, 43.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-05T00:54:00, 23.1, 44.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-05T01:00:00, 23.1, 44.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-05T01:06:00, 23.1, 44.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-05T01:12:00, 23.1, 44.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-05T01:18:00, 23.1, 44.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-05T01:24:00, 23.0, 44.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-05T01:30:00, 22.9, 44.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-05T01:36:00, 22.8, 45.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-05T01:42:00, 22.7, 45.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T01:48:00, 21.9, 46.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T01:54:00, 21.5, 48.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:00:00, 21.4, 49.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:06:00, 21.4, 48.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:12:00, 21.5, 48.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-05T02:18:00, 21.5, 48.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-05T02:24:00, 21.6, 48.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:30:00, 21.8, 47.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:36:00, 21.9, 47.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:42:00, 21.9, 47.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:48:00, 21.9, 47.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T02:54:00, 21.9, 46.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:00:00, 21.8, 46.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:06:00, 21.8, 46.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:12:00, 21.8, 46.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:18:00, 21.7, 46.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:24:00, 21.7, 46.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-05T03:30:00, 21.6, 47.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-05T03:36:00, 21.5, 47.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:42:00, 21.4, 48.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T03:48:00, 21.3, 48.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T03:54:00, 21.2, 49.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:00:00, 21.0, 49.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:06:00, 20.9, 50.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:12:00, 20.8, 51.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:18:00, 20.7, 51.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:24:00, 20.6, 52.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:30:00, 20.6, 52.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:36:00, 20.5, 53.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T04:42:00, 20.4, 53.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-05T04:48:00, 20.4, 53.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T04:54:00, 20.3, 54.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T05:00:00, 20.3, 54.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-05T05:06:00, 20.3, 54.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-05T05:12:00, 20.2, 55.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-05T05:18:00, 20.2, 55.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-05T05:24:00, 20.3, 55.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-05T05:30:00, 20.3, 55.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-05T05:36:00, 20.4, 55.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-05T05:42:00, 20.7, 54.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-05T05:48:00, 20.9, 53.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T05:54:00, 21.2, 51.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T06:00:00, 21.4, 51.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:06:00, 21.5, 49.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:12:00, 21.7, 49.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:18:00, 21.8, 48.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:24:00, 21.9, 47.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-05T06:30:00, 22.1, 46.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-05T06:36:00, 22.2, 45.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-05T06:42:00, 22.3, 44.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:48:00, 22.4, 44.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-05T06:54:00, 22.3, 43.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:00:00, 22.5, 43.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:06:00, 22.7, 42.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-05T07:12:00, 22.9, 41.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:18:00, 22.9, 40.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:24:00, 23.2, 40.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:30:00, 23.4, 39.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-05T07:36:00, 23.5, 38.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-05T07:42:00, 23.6, 38.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:48:00, 23.8, 37.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-05T07:54:00, 24.0, 37.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-05T08:00:00, 24.2, 37.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T08:06:00, 24.3, 36.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T08:12:00, 24.7, 36.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T08:18:00, 24.7, 35.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T08:24:00, 25.2, 33.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T08:30:00, 25.3, 32.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T08:36:00, 25.9, 31.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T08:42:00, 26.1, 30.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T08:48:00, 26.2, 29.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T08:54:00, 26.4, 29.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T09:00:00, 26.0, 29.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T09:06:00, 26.0, 29.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:12:00, 26.0, 29.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:18:00, 26.1, 29.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:24:00, 26.4, 28.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:30:00, 25.9, 28.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:36:00, 26.1, 28.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:42:00, 26.1, 27.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:48:00, 26.2, 27.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-09-05T09:54:00, 26.2, 27.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-09-05T10:00:00, 26.4, 26.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-05T10:06:00, 26.4, 28.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-05T10:12:00, 26.4, 27.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-05T10:18:00, 26.2, 27.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-05T10:24:00, 26.3, 27.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-05T10:30:00, 26.2, 27.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-05T10:36:00, 26.2, 28.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-05T10:42:00, 26.4, 28.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-05T10:48:00, 26.5, 26.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-05T10:54:00, 26.7, 25.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-05T11:00:00, 26.5, 25.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-05T11:06:00, 26.8, 24.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-05T11:12:00, 26.7, 25.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-05T11:18:00, 26.7, 25.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:24:00, 26.6, 25.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:30:00, 26.8, 25.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:36:00, 26.7, 26.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:42:00, 26.7, 26.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:48:00, 26.5, 27.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T11:54:00, 26.3, 28.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-05T12:00:00, 26.7, 27.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-05T12:06:00, 26.5, 28.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-05T12:12:00, 26.5, 28.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-05T12:18:00, 26.6, 27.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:24:00, 26.3, 27.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:30:00, 26.2, 28.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:36:00, 26.4, 29.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:42:00, 26.1, 28.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:48:00, 26.3, 28.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T12:54:00, 26.1, 28.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-05T13:00:00, 26.2, 28.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-05T13:06:00, 26.3, 27.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-05T13:12:00, 26.0, 28.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-05T13:18:00, 25.8, 29.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-05T13:24:00, 26.5, 28.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-05T13:30:00, 26.3, 28.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-05T13:36:00, 26.6, 29.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-05T13:42:00, 26.1, 29.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-05T13:48:00, 26.1, 29.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-05T13:54:00, 25.8, 30.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-05T14:00:00, 25.9, 30.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-05T14:06:00, 25.6, 31.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-05T14:12:00, 26.0, 32.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-05T14:18:00, 26.1, 30.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-05T14:24:00, 25.9, 31.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-05T14:30:00, 25.6, 32.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-05T14:36:00, 25.7, 33.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-05T14:42:00, 25.7, 34.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-05T14:48:00, 25.3, 35.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-05T14:54:00, 25.9, 34.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-05T15:00:00, 26.1, 33.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-05T15:06:00, 25.6, 34.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-05T15:12:00, 25.7, 34.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-05T15:18:00, 25.7, 34.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-05T15:24:00, 25.7, 33.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T15:30:00, 25.4, 34.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-05T15:36:00, 25.4, 35.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-05T15:42:00, 24.8, 36.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-05T15:48:00, 24.9, 37.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-05T15:54:00, 24.8, 36.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-05T16:00:00, 24.9, 37.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-05T16:06:00, 24.6, 38.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:12:00, 24.4, 39.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:18:00, 24.2, 40.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-09-05T16:24:00, 24.2, 40.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:30:00, 24.2, 40.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:36:00, 24.0, 41.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:42:00, 23.9, 42.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:48:00, 23.7, 42.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-05T16:54:00, 23.6, 42.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-09-05T17:00:00, 23.5, 42.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-09-05T17:06:00, 23.3, 42.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-05T17:12:00, 23.2, 42.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
