Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-27T00:00:00, 10.6, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-27T00:06:00, 10.6, 73.0, 0.0, 124600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-27T00:12:00, 10.6, 73.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2023-09-27T00:18:00, 10.4, 73.0, 0.0, 124500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-09-27T00:24:00, 10.5, 73.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-09-27T00:30:00, 10.6, 73.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T00:36:00, 10.7, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T00:42:00, 10.6, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T00:48:00, 10.5, 72.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-09-27T00:54:00, 10.4, 72.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.1,6.011558,43.135978
2023-09-27T01:00:00, 10.5, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-09-27T01:06:00, 10.5, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1021.0,6.011558,43.135978
2023-09-27T01:12:00, 10.6, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T01:18:00, 10.5, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T01:24:00, 10.4, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T01:30:00, 10.5, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T01:36:00, 10.6, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T01:42:00, 10.6, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T01:48:00, 10.5, 69.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.6,6.011558,43.135978
2023-09-27T01:54:00, 10.4, 69.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T02:00:00, 10.3, 71.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T02:06:00, 10.0, 71.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T02:12:00, 9.8, 71.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T02:18:00, 9.8, 71.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T02:24:00, 9.6, 70.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T02:30:00, 9.5, 70.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T02:36:00, 9.6, 70.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T02:42:00, 9.6, 69.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T02:48:00, 9.4, 70.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T02:54:00, 9.3, 70.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:00:00, 9.2, 70.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:06:00, 9.2, 70.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:12:00, 9.1, 70.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:18:00, 8.9, 70.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:24:00, 8.9, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:30:00, 9.1, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T03:36:00, 9.6, 70.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T03:42:00, 9.8, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.6,6.011558,43.135978
2023-09-27T03:48:00, 9.9, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T03:54:00, 10.1, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T04:00:00, 10.2, 66.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T04:06:00, 9.9, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T04:12:00, 10.3, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T04:18:00, 10.5, 65.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T04:24:00, 10.5, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T04:30:00, 10.4, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T04:36:00, 10.2, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T04:42:00, 10.1, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T04:48:00, 10.1, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T04:54:00, 10.1, 65.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.7,6.011558,43.135978
2023-09-27T05:00:00, 10.1, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:06:00, 10.0, 65.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:12:00, 10.0, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:18:00, 9.9, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:24:00, 10.0, 65.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:30:00, 10.1, 65.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:36:00, 10.2, 65.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.8,6.011558,43.135978
2023-09-27T05:42:00, 10.2, 64.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T05:48:00, 10.3, 64.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T05:54:00, 10.5, 64.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.9,6.011558,43.135978
2023-09-27T06:00:00, 10.7, 63.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T06:06:00, 10.9, 63.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2023-09-27T06:12:00, 11.1, 62.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T06:18:00, 11.5, 62.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2023-09-27T06:24:00, 12.1, 62.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T06:30:00, 12.9, 72.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T06:36:00, 13.4, 57.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2023-09-27T06:42:00, 13.8, 55.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2023-09-27T06:48:00, 14.3, 52.0, 0.0, 196400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-09-27T06:54:00, 14.8, 50.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-09-27T07:00:00, 15.4, 49.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-27T07:06:00, 16.1, 46.0, 0.0, 225100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-27T07:12:00, 16.6, 44.0, 0.0, 231400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-27T07:18:00, 17.1, 45.0, 0.0, 239500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-09-27T07:24:00, 17.5, 45.0, 0.0, 239000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-27T07:30:00, 18.0, 42.0, 0.0, 244500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-27T07:36:00, 18.3, 40.0, 0.0, 248300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T07:42:00, 18.5, 39.0, 0.0, 245400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T07:48:00, 18.8, 38.0, 0.0, 246600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T07:54:00, 19.2, 36.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-27T08:00:00, 19.3, 36.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-27T08:06:00, 19.5, 36.0, 0.0, 251400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T08:12:00, 19.7, 36.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T08:18:00, 20.0, 35.0, 0.0, 256100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-27T08:24:00, 20.1, 35.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-27T08:30:00, 20.2, 35.0, 0.0, 260000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-27T08:36:00, 20.5, 36.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-27T08:42:00, 20.6, 34.0, 0.0, 264900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-27T08:48:00, 21.2, 35.0, 0.0, 263300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T08:54:00, 21.7, 34.0, 0.0, 248700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-27T09:00:00, 22.1, 33.0, 0.0, 259200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-27T09:06:00, 22.4, 33.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T09:12:00, 22.6, 32.0, 0.0, 333500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T09:18:00, 22.6, 32.0, 0.0, 338200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T09:24:00, 22.7, 32.0, 0.0, 342000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T09:30:00, 22.6, 32.0, 0.0, 345800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T09:36:00, 22.3, 32.0, 0.0, 349200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T09:42:00, 22.7, 33.0, 0.0, 351700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T09:48:00, 22.5, 32.0, 0.0, 355000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T09:54:00, 22.4, 33.0, 0.0, 358200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T10:00:00, 22.6, 34.0, 0.0, 360000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T10:06:00, 22.6, 35.0, 0.0, 362700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T10:12:00, 22.3, 35.0, 0.0, 365400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-27T10:18:00, 22.9, 35.0, 0.0, 367300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T10:24:00, 22.9, 33.0, 0.0, 369100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T10:30:00, 23.2, 33.0, 0.0, 371500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-27T10:36:00, 23.0, 32.0, 0.0, 373000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-27T10:42:00, 23.1, 32.0, 0.0, 374500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-27T10:48:00, 22.9, 33.0, 0.0, 376000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-27T10:54:00, 22.8, 34.0, 0.0, 376800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T11:00:00, 22.8, 34.0, 0.0, 377700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T11:06:00, 23.1, 34.0, 0.0, 377900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T11:12:00, 23.0, 34.0, 0.0, 378400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T11:18:00, 23.2, 33.0, 0.0, 378400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-27T11:24:00, 22.8, 33.0, 0.0, 378600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-27T11:30:00, 23.1, 34.0, 0.0, 378400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-27T11:36:00, 23.1, 35.0, 0.0, 377800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-27T11:42:00, 22.8, 35.0, 0.0, 377600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-27T11:48:00, 22.9, 35.0, 0.0, 377300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-27T11:54:00, 23.0, 35.0, 0.0, 376600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-27T12:00:00, 23.0, 35.0, 0.0, 375500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-27T12:06:00, 23.1, 35.0, 0.0, 374000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-27T12:12:00, 23.0, 35.0, 0.0, 372800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:18:00, 23.4, 34.0, 0.0, 371200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:24:00, 23.2, 34.0, 0.0, 369400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:30:00, 23.0, 35.0, 0.0, 367800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:36:00, 23.0, 35.0, 0.0, 365300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:42:00, 23.6, 34.0, 0.0, 362100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-27T12:48:00, 23.6, 34.0, 0.0, 359600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-27T12:54:00, 23.6, 34.0, 0.0, 357100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-27T13:00:00, 23.5, 34.0, 0.0, 354200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-27T13:06:00, 23.4, 34.0, 0.0, 351100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-27T13:12:00, 23.5, 34.0, 0.0, 347800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-27T13:18:00, 23.6, 34.0, 0.0, 344700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-27T13:24:00, 23.2, 33.0, 0.0, 342600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-27T13:30:00, 23.1, 33.0, 0.0, 337300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-27T13:36:00, 23.4, 33.0, 0.0, 328400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-27T13:42:00, 22.9, 32.0, 0.0, 263800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-27T13:48:00, 22.9, 32.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-27T13:54:00, 23.1, 32.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-27T14:00:00, 23.3, 32.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-27T14:06:00, 23.7, 31.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-27T14:12:00, 23.7, 31.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-27T14:18:00, 23.4, 31.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-27T14:24:00, 23.6, 31.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-27T14:30:00, 23.3, 30.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-27T14:36:00, 22.9, 30.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-27T14:42:00, 22.9, 30.0, 0.0, 199300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-27T14:48:00, 22.9, 29.0, 0.0, 198300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T14:54:00, 22.8, 30.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T15:00:00, 22.8, 30.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T15:06:00, 22.8, 29.0, 0.0, 196000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T15:12:00, 22.7, 29.0, 0.0, 194800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T15:18:00, 22.5, 30.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T15:24:00, 22.3, 31.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-27T15:30:00, 22.0, 38.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T15:36:00, 21.9, 38.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-27T15:42:00, 22.6, 37.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-27T15:48:00, 22.7, 37.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-27T15:54:00, 22.5, 37.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:00:00, 22.5, 37.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:06:00, 22.5, 36.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:12:00, 22.3, 37.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:18:00, 22.2, 37.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:24:00, 21.9, 37.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:30:00, 21.7, 37.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T16:36:00, 21.4, 37.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T16:42:00, 21.3, 38.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T16:48:00, 21.0, 41.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T16:54:00, 20.8, 40.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-27T17:00:00, 20.6, 33.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-27T17:06:00, 20.4, 33.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-27T17:12:00, 20.1, 37.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
