Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-04T00:00:00, 22.9, 34.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T00:06:00, 22.9, 34.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-04T00:12:00, 22.2, 36.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T00:18:00, 21.9, 37.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T00:24:00, 22.1, 37.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T00:30:00, 22.3, 36.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-04T00:36:00, 21.9, 37.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T00:42:00, 21.7, 38.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-04T00:48:00, 21.5, 38.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T00:54:00, 21.6, 38.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T01:00:00, 21.5, 38.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T01:06:00, 21.6, 38.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T01:12:00, 21.6, 38.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-04T01:18:00, 21.4, 38.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T01:24:00, 21.3, 39.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-04T01:30:00, 21.4, 39.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T01:36:00, 21.4, 39.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-04T01:42:00, 21.5, 39.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T01:48:00, 21.4, 39.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-04T01:54:00, 21.3, 39.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-04T02:00:00, 21.0, 40.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-04T02:06:00, 20.5, 42.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T02:12:00, 20.2, 43.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T02:18:00, 19.6, 44.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T02:24:00, 19.2, 48.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T02:30:00, 18.6, 48.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T02:36:00, 18.4, 48.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T02:42:00, 18.1, 49.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-04T02:48:00, 17.9, 50.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T02:54:00, 18.0, 50.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:00:00, 18.2, 49.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-04T03:06:00, 18.2, 49.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-09-04T03:12:00, 17.9, 50.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:18:00, 17.6, 52.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:24:00, 17.5, 52.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:30:00, 17.5, 52.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:36:00, 17.7, 51.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T03:42:00, 18.3, 49.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:48:00, 18.7, 48.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T03:54:00, 18.9, 47.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-09-04T04:00:00, 19.0, 46.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:06:00, 19.1, 46.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:12:00, 19.3, 46.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:18:00, 18.7, 47.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:24:00, 18.3, 49.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:30:00, 18.3, 50.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-09-04T04:36:00, 18.4, 49.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-04T04:42:00, 18.4, 49.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-04T04:48:00, 18.2, 50.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-09-04T04:54:00, 18.5, 49.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T05:00:00, 18.8, 48.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T05:06:00, 19.3, 47.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-09-04T05:12:00, 19.6, 45.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T05:18:00, 19.7, 45.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T05:24:00, 19.5, 45.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T05:30:00, 19.3, 46.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-09-04T05:36:00, 19.3, 47.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-04T05:42:00, 19.2, 47.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-04T05:48:00, 19.1, 48.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-09-04T05:54:00, 18.9, 49.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-04T06:00:00, 19.0, 49.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-04T06:06:00, 19.5, 47.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-09-04T06:12:00, 20.2, 46.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-09-04T06:18:00, 20.9, 52.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T06:24:00, 21.6, 50.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T06:30:00, 22.1, 40.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T06:36:00, 22.5, 40.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-04T06:42:00, 22.8, 38.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T06:48:00, 23.3, 37.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-04T06:54:00, 23.9, 37.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-04T07:00:00, 24.4, 35.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-04T07:06:00, 24.9, 33.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:12:00, 25.3, 58.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-04T07:18:00, 25.8, 32.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:24:00, 26.0, 39.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:30:00, 26.3, 40.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:36:00, 26.4, 39.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:42:00, 26.1, 39.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T07:48:00, 26.5, 38.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-04T07:54:00, 26.8, 38.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-04T08:00:00, 27.0, 38.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T08:06:00, 26.9, 38.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T08:12:00, 26.8, 38.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-04T08:18:00, 27.0, 38.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-04T08:24:00, 26.7, 38.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-04T08:30:00, 26.9, 37.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T08:36:00, 26.9, 43.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T08:42:00, 27.0, 38.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T08:48:00, 27.6, 39.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.0,6.011558,43.135978
2023-09-04T08:54:00, 27.4, 35.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-04T09:00:00, 27.3, 36.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-04T09:06:00, 27.8, 36.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2023-09-04T09:12:00, 28.1, 36.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2023-09-04T09:18:00, 28.3, 35.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1020.9,6.011558,43.135978
2023-09-04T09:24:00, 28.4, 35.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-09-04T09:30:00, 28.4, 35.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-09-04T09:36:00, 28.5, 34.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-09-04T09:42:00, 28.5, 34.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-09-04T09:48:00, 28.7, 36.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-09-04T09:54:00, 28.8, 35.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-09-04T10:00:00, 29.1, 35.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-09-04T10:06:00, 29.2, 35.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-09-04T10:12:00, 29.2, 35.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-09-04T10:18:00, 29.1, 35.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-09-04T10:24:00, 29.3, 36.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.4,6.011558,43.135978
2023-09-04T10:30:00, 29.2, 38.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T10:36:00, 29.2, 37.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T10:42:00, 29.1, 37.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T10:48:00, 29.1, 38.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T10:54:00, 29.2, 38.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T11:00:00, 29.6, 37.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T11:06:00, 29.3, 37.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T11:12:00, 29.1, 38.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.3,6.011558,43.135978
2023-09-04T11:18:00, 29.5, 38.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-09-04T11:24:00, 29.2, 38.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2023-09-04T11:30:00, 29.3, 38.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.1,6.011558,43.135978
2023-09-04T11:36:00, 29.0, 38.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T11:42:00, 29.0, 38.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T11:48:00, 29.1, 38.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T11:54:00, 29.2, 37.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:00:00, 29.2, 37.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T12:06:00, 29.5, 36.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:12:00, 29.4, 35.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:18:00, 29.2, 36.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:24:00, 29.3, 35.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:30:00, 29.2, 36.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:36:00, 29.1, 36.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:42:00, 29.2, 36.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:48:00, 29.3, 36.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.0,6.011558,43.135978
2023-09-04T12:54:00, 29.3, 36.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T13:00:00, 29.4, 36.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T13:06:00, 29.4, 36.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T13:12:00, 29.6, 36.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T13:18:00, 29.8, 36.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-09-04T13:24:00, 29.7, 36.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-04T13:30:00, 29.6, 36.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-09-04T13:36:00, 29.4, 37.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.9,6.011558,43.135978
2023-09-04T13:42:00, 28.7, 37.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-09-04T13:48:00, 28.2, 39.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-09-04T13:54:00, 27.9, 40.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.8,6.011558,43.135978
2023-09-04T14:00:00, 27.8, 41.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-04T14:06:00, 27.9, 41.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-04T14:12:00, 27.9, 41.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-04T14:18:00, 28.0, 40.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-04T14:24:00, 27.9, 40.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-09-04T14:30:00, 28.1, 39.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-09-04T14:36:00, 27.9, 40.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-04T14:42:00, 27.1, 33.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T14:48:00, 27.0, 33.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T14:54:00, 27.1, 34.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T15:00:00, 26.8, 35.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T15:06:00, 27.0, 36.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-04T15:12:00, 27.5, 34.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-04T15:18:00, 27.0, 35.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-04T15:24:00, 27.2, 35.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T15:30:00, 27.0, 37.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-04T15:36:00, 26.8, 37.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-04T15:42:00, 26.8, 37.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-04T15:48:00, 26.6, 39.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-04T15:54:00, 26.2, 40.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-04T16:00:00, 25.6, 44.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-04T16:06:00, 25.3, 45.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-04T16:12:00, 25.1, 46.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-04T16:18:00, 25.4, 46.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-04T16:24:00, 25.2, 46.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-09-04T16:30:00, 25.1, 47.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T16:36:00, 24.9, 48.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T16:42:00, 24.8, 49.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T16:48:00, 24.9, 49.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T16:54:00, 24.7, 49.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T17:00:00, 24.4, 50.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-04T17:06:00, 24.3, 51.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-04T17:12:00, 24.3, 51.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
