Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-07T00:00:00, 17.4, 62.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T00:06:00, 17.3, 62.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T00:12:00, 17.3, 62.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T00:18:00, 17.1, 62.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T00:24:00, 16.9, 63.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T00:30:00, 16.9, 64.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T00:36:00, 16.9, 64.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-07T00:42:00, 16.9, 64.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-07T00:48:00, 16.9, 64.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-07T00:54:00, 17.0, 64.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T01:00:00, 17.1, 64.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T01:06:00, 17.2, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T01:12:00, 17.2, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T01:18:00, 17.1, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T01:24:00, 17.1, 64.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T01:30:00, 17.1, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T01:36:00, 17.1, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T01:42:00, 17.1, 63.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T01:48:00, 17.1, 63.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T01:54:00, 17.1, 62.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:00:00, 17.2, 61.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:06:00, 17.1, 61.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:12:00, 17.1, 61.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:18:00, 17.1, 60.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:24:00, 17.2, 61.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:30:00, 17.4, 59.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:36:00, 17.5, 59.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T02:42:00, 17.7, 58.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T02:48:00, 17.8, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T02:54:00, 17.8, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T03:00:00, 17.7, 57.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T03:06:00, 17.8, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:12:00, 17.6, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:18:00, 17.5, 57.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:24:00, 17.5, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:30:00, 17.6, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T03:36:00, 17.6, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:42:00, 17.7, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:48:00, 17.7, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T03:54:00, 17.7, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T04:00:00, 17.6, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:06:00, 17.7, 57.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:12:00, 17.6, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:18:00, 17.5, 57.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:24:00, 17.4, 57.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T04:30:00, 17.4, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:36:00, 17.2, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T04:42:00, 17.1, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T04:48:00, 17.1, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T04:54:00, 16.9, 59.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-07T05:00:00, 17.2, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-07T05:06:00, 17.3, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T05:12:00, 17.1, 58.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-07T05:18:00, 17.2, 58.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T05:24:00, 17.4, 57.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-07T05:30:00, 17.7, 56.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-07T05:36:00, 18.0, 55.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T05:42:00, 18.6, 53.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T05:48:00, 19.2, 51.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T05:54:00, 19.5, 51.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T06:00:00, 19.7, 50.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-07T06:06:00, 19.7, 51.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T06:12:00, 19.5, 51.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T06:18:00, 19.5, 51.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T06:24:00, 19.5, 58.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-07T06:30:00, 20.2, 49.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-07T06:36:00, 20.6, 47.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-07T06:42:00, 21.0, 46.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-07T06:48:00, 21.3, 45.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-07T06:54:00, 21.9, 51.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-07T07:00:00, 22.1, 43.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-07T07:06:00, 22.3, 42.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-07T07:12:00, 22.6, 42.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-07T07:18:00, 23.1, 40.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-07T07:24:00, 23.5, 40.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-07T07:30:00, 23.7, 37.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-07T07:36:00, 23.9, 38.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T07:42:00, 24.3, 35.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T07:48:00, 24.5, 34.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T07:54:00, 24.4, 35.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:00:00, 24.5, 34.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:06:00, 24.6, 35.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:12:00, 24.8, 35.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:18:00, 25.2, 34.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:24:00, 25.4, 33.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:30:00, 25.6, 33.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T08:36:00, 25.8, 31.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:42:00, 25.4, 32.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T08:48:00, 26.0, 31.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T08:54:00, 25.9, 29.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T09:00:00, 26.0, 29.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T09:06:00, 26.1, 29.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-09-07T09:12:00, 26.0, 29.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T09:18:00, 26.0, 29.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T09:24:00, 26.3, 28.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-09-07T09:30:00, 26.2, 28.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T09:36:00, 26.2, 28.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T09:42:00, 26.5, 28.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T09:48:00, 26.8, 26.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T09:54:00, 26.9, 26.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T10:00:00, 27.1, 26.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T10:06:00, 27.2, 27.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-09-07T10:12:00, 26.8, 27.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-07T10:18:00, 27.0, 26.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-07T10:24:00, 26.9, 26.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-07T10:30:00, 26.6, 27.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-09-07T10:36:00, 26.8, 28.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T10:42:00, 26.8, 27.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T10:48:00, 26.8, 28.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T10:54:00, 27.3, 27.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:00:00, 27.0, 25.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:06:00, 26.9, 26.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T11:12:00, 26.9, 25.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:18:00, 27.3, 24.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:24:00, 27.3, 24.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-07T11:30:00, 27.5, 26.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-09-07T11:36:00, 27.2, 27.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:42:00, 27.3, 26.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-09-07T11:48:00, 27.0, 26.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T11:54:00, 27.0, 28.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T12:00:00, 27.1, 28.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T12:06:00, 27.2, 27.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-09-07T12:12:00, 27.6, 27.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-07T12:18:00, 27.6, 27.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-09-07T12:24:00, 28.0, 26.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-09-07T12:30:00, 28.0, 26.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-09-07T12:36:00, 27.8, 27.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-09-07T12:42:00, 27.8, 27.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-07T12:48:00, 27.6, 27.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-09-07T12:54:00, 27.2, 29.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-07T13:00:00, 27.6, 30.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-09-07T13:06:00, 27.4, 31.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-07T13:12:00, 27.0, 33.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-07T13:18:00, 27.2, 31.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-09-07T13:24:00, 27.5, 32.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-07T13:30:00, 27.4, 31.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-07T13:36:00, 27.2, 32.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-07T13:42:00, 27.6, 32.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-07T13:48:00, 27.3, 33.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-09-07T13:54:00, 27.1, 32.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-09-07T14:00:00, 26.7, 33.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:06:00, 27.2, 31.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:12:00, 27.5, 32.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-07T14:18:00, 27.2, 33.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-07T14:24:00, 27.2, 33.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-09-07T14:30:00, 26.5, 33.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:36:00, 26.5, 37.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:42:00, 26.4, 37.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:48:00, 26.5, 36.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T14:54:00, 26.6, 36.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T15:00:00, 26.4, 39.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-09-07T15:06:00, 25.9, 41.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:12:00, 25.5, 40.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:18:00, 25.6, 41.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:24:00, 25.6, 42.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:30:00, 25.6, 41.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:36:00, 25.5, 41.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:42:00, 25.4, 41.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-07T15:48:00, 25.4, 42.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-07T15:54:00, 25.6, 40.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-09-07T16:00:00, 25.5, 40.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:06:00, 25.5, 40.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:12:00, 25.6, 40.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:18:00, 26.0, 38.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:24:00, 25.5, 39.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:30:00, 25.5, 38.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:36:00, 25.7, 38.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:42:00, 25.4, 40.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:48:00, 25.5, 39.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T16:54:00, 25.4, 40.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-09-07T17:00:00, 25.2, 41.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T17:06:00, 24.9, 41.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-09-07T17:12:00, 24.5, 42.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
