Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-17T00:00:00, 19.9, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T00:06:00, 20.0, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T00:12:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T00:18:00, 20.0, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T00:24:00, 20.0, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T00:30:00, 19.9, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T00:36:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T00:42:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T00:48:00, 19.8, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T00:54:00, 19.9, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T01:00:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T01:06:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T01:12:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T01:18:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T01:24:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T01:30:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T01:36:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T01:42:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T01:48:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T01:54:00, 19.9, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:00:00, 19.8, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:06:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:12:00, 19.7, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:18:00, 19.7, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T02:24:00, 19.7, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T02:30:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:36:00, 19.8, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T02:42:00, 19.8, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T02:48:00, 19.8, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T02:54:00, 19.7, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T03:00:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-17T03:06:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T03:12:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T03:18:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T03:24:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-17T03:30:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-17T03:36:00, 19.6, 79.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-17T03:42:00, 19.6, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T03:48:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T03:54:00, 19.6, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:00:00, 19.6, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:06:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:12:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:18:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:24:00, 19.7, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:30:00, 19.7, 79.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T04:36:00, 19.7, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T04:42:00, 19.8, 79.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:48:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T04:54:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T05:00:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T05:06:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-17T05:12:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T05:18:00, 19.8, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-17T05:24:00, 19.9, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-17T05:30:00, 19.9, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-17T05:36:00, 19.9, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-17T05:42:00, 20.0, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T05:48:00, 20.0, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-17T05:54:00, 20.0, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-09-17T06:00:00, 20.1, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T06:06:00, 20.1, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T06:12:00, 20.2, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T06:18:00, 20.2, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T06:24:00, 20.3, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T06:30:00, 20.4, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T06:36:00, 20.4, 75.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T06:42:00, 20.5, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T06:48:00, 20.6, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T06:54:00, 20.7, 75.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T07:00:00, 20.8, 75.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:06:00, 21.0, 74.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:12:00, 21.1, 73.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T07:18:00, 21.2, 74.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-09-17T07:24:00, 21.3, 72.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:30:00, 21.3, 73.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:36:00, 21.5, 72.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:42:00, 21.7, 72.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:48:00, 21.9, 71.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-09-17T07:54:00, 22.0, 70.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T08:00:00, 22.3, 68.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-09-17T08:06:00, 22.7, 67.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-17T08:12:00, 22.6, 65.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-17T08:18:00, 22.8, 64.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-17T08:24:00, 22.9, 63.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-17T08:30:00, 23.0, 62.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T08:36:00, 23.2, 62.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-09-17T08:42:00, 23.4, 61.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T08:48:00, 23.7, 60.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T08:54:00, 24.0, 59.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T09:00:00, 24.2, 59.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T09:06:00, 24.2, 58.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T09:12:00, 24.4, 58.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-09-17T09:18:00, 24.6, 57.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-17T09:24:00, 24.5, 56.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-17T09:30:00, 24.9, 56.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-17T09:36:00, 24.7, 55.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-09-17T09:42:00, 24.3, 56.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-17T09:48:00, 24.5, 56.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-17T09:54:00, 24.7, 56.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-17T10:00:00, 24.9, 54.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-17T10:06:00, 24.9, 54.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-17T10:12:00, 24.9, 54.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-17T10:18:00, 24.9, 54.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-17T10:24:00, 25.1, 53.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-17T10:30:00, 25.2, 52.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-17T10:36:00, 25.4, 52.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-17T10:42:00, 25.4, 51.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-17T10:48:00, 25.7, 52.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-17T10:54:00, 26.0, 51.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-17T11:00:00, 26.1, 50.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-09-17T11:06:00, 25.9, 49.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-09-17T11:12:00, 26.3, 49.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-09-17T11:18:00, 26.3, 48.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-09-17T11:24:00, 26.7, 48.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-09-17T11:30:00, 26.6, 48.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-17T11:36:00, 26.1, 50.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-09-17T11:42:00, 25.9, 52.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-09-17T11:48:00, 25.6, 52.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-17T11:54:00, 25.2, 53.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-17T12:00:00, 25.1, 55.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-17T12:06:00, 25.1, 56.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-17T12:12:00, 25.3, 58.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-17T12:18:00, 25.3, 56.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-17T12:24:00, 25.0, 56.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-17T12:30:00, 25.0, 61.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-17T12:36:00, 24.7, 58.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T12:42:00, 24.8, 63.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T12:48:00, 24.5, 64.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T12:54:00, 24.6, 61.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-17T13:00:00, 25.0, 59.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T13:06:00, 24.9, 60.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T13:12:00, 24.6, 58.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-17T13:18:00, 25.2, 56.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-17T13:24:00, 24.9, 56.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-17T13:30:00, 24.7, 56.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-17T13:36:00, 24.6, 57.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-17T13:42:00, 24.6, 57.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-17T13:48:00, 24.5, 57.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-17T13:54:00, 24.5, 57.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-17T14:00:00, 24.8, 57.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-17T14:06:00, 24.8, 56.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T14:12:00, 25.0, 55.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T14:18:00, 25.0, 56.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T14:24:00, 25.0, 56.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-17T14:30:00, 25.3, 55.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-17T14:36:00, 25.4, 54.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-17T14:42:00, 25.4, 53.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-17T14:48:00, 25.3, 53.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-17T14:54:00, 25.2, 52.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-17T15:00:00, 25.2, 52.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-17T15:06:00, 25.3, 52.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-17T15:12:00, 25.4, 52.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-17T15:18:00, 25.4, 52.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-17T15:24:00, 25.3, 51.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-17T15:30:00, 25.2, 52.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-09-17T15:36:00, 24.9, 52.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T15:42:00, 24.7, 54.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-17T15:48:00, 24.9, 53.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-17T15:54:00, 24.8, 53.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-09-17T16:00:00, 24.8, 53.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-17T16:06:00, 24.5, 55.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-17T16:12:00, 24.2, 57.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-17T16:18:00, 23.8, 58.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-09-17T16:24:00, 23.5, 59.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-09-17T16:30:00, 23.4, 60.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-09-17T16:36:00, 23.2, 60.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-09-17T16:42:00, 23.1, 61.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-09-17T16:48:00, 23.0, 62.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-09-17T16:54:00, 22.9, 62.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-09-17T17:00:00, 22.8, 62.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-09-17T17:06:00, 22.7, 63.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-09-17T17:12:00, 22.6, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
