Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-01T01:06:00, 13.0, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-09-01T01:12:00, 13.1, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:18:00, 13.2, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:24:00, 13.2, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:30:00, 13.1, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-09-01T01:36:00, 13.1, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:42:00, 13.2, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:48:00, 13.1, 66.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T01:54:00, 13.0, 66.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T02:00:00, 12.9, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-09-01T02:06:00, 12.7, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-09-01T02:12:00, 12.6, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-09-01T02:18:00, 12.6, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-09-01T02:24:00, 12.5, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-09-01T02:30:00, 12.4, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-09-01T02:36:00, 12.2, 69.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-09-01T02:42:00, 12.1, 69.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-09-01T02:48:00, 12.0, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-09-01T02:54:00, 11.9, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:00:00, 11.8, 70.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T03:06:00, 11.8, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:12:00, 11.8, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:18:00, 11.8, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:24:00, 11.8, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:30:00, 11.7, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:36:00, 11.6, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-09-01T03:42:00, 11.6, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T03:48:00, 11.6, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T03:54:00, 11.6, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T04:00:00, 11.6, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T04:06:00, 11.5, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T04:12:00, 11.3, 73.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-09-01T04:18:00, 11.2, 74.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-09-01T04:24:00, 11.0, 74.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-09-01T04:30:00, 11.0, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-09-01T04:36:00, 10.9, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-09-01T04:42:00, 10.8, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T04:48:00, 10.8, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T04:54:00, 10.8, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T05:00:00, 10.7, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:06:00, 10.7, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:12:00, 10.7, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:18:00, 10.7, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:24:00, 10.8, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:30:00, 11.1, 77.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T05:36:00, 11.5, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T05:42:00, 12.3, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-09-01T05:48:00, 13.1, 74.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-09-01T05:54:00, 13.7, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-09-01T06:00:00, 14.1, 69.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-01T06:06:00, 15.0, 68.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-01T06:12:00, 15.8, 65.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-09-01T06:18:00, 16.6, 60.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-01T06:24:00, 17.0, 57.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-01T06:30:00, 17.4, 55.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-01T06:36:00, 18.0, 53.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-01T06:42:00, 18.3, 52.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T06:48:00, 18.5, 51.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-01T06:54:00, 18.8, 50.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-01T07:00:00, 18.9, 49.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-01T07:06:00, 19.1, 48.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-01T07:12:00, 19.2, 47.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-09-01T07:18:00, 19.3, 47.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-01T07:24:00, 19.5, 47.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-01T07:30:00, 19.8, 46.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-01T07:36:00, 19.6, 47.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-01T07:42:00, 19.6, 48.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-01T07:48:00, 20.0, 47.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-01T07:54:00, 20.3, 47.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T08:00:00, 20.3, 47.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T08:06:00, 20.7, 46.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-01T08:12:00, 20.8, 46.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T08:18:00, 20.4, 48.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T08:24:00, 20.5, 49.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-01T08:30:00, 21.0, 48.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-01T08:36:00, 20.9, 48.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-01T08:42:00, 21.5, 47.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T08:48:00, 21.9, 49.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T08:54:00, 21.8, 54.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T09:00:00, 21.2, 56.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-01T09:06:00, 20.9, 59.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-01T09:12:00, 21.2, 58.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:18:00, 20.8, 60.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:24:00, 20.6, 61.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:30:00, 20.3, 64.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:36:00, 20.7, 64.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:42:00, 21.3, 62.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:48:00, 20.7, 62.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T09:54:00, 20.9, 63.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T10:00:00, 21.0, 62.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T10:06:00, 20.6, 63.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-01T10:12:00, 20.7, 64.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:18:00, 21.0, 64.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:24:00, 21.2, 63.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:30:00, 21.2, 62.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:36:00, 21.3, 63.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-01T10:42:00, 21.2, 62.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:48:00, 21.0, 62.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-01T10:54:00, 21.4, 62.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-01T11:00:00, 21.7, 60.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-01T11:06:00, 21.9, 58.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-01T11:12:00, 22.0, 57.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T11:18:00, 21.8, 57.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T11:24:00, 21.8, 57.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T11:30:00, 22.5, 58.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T11:36:00, 23.1, 57.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T11:42:00, 22.7, 58.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T11:48:00, 22.4, 60.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T11:54:00, 22.5, 61.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T12:00:00, 22.6, 61.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T12:06:00, 22.9, 59.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-01T12:12:00, 22.9, 59.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T12:18:00, 22.4, 61.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-01T12:24:00, 22.4, 61.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-01T12:30:00, 22.7, 61.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-01T12:36:00, 22.4, 62.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-01T12:42:00, 22.6, 63.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T12:48:00, 22.6, 60.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T12:54:00, 22.0, 64.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-01T13:00:00, 22.4, 63.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-09-01T13:06:00, 22.6, 63.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-01T13:12:00, 22.9, 62.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-01T13:18:00, 22.4, 63.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-01T13:24:00, 22.7, 64.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-01T13:30:00, 22.7, 62.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-01T13:36:00, 22.5, 63.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T13:42:00, 22.3, 63.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T13:48:00, 22.4, 64.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T13:54:00, 22.0, 65.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-01T14:00:00, 21.9, 65.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-01T14:06:00, 22.1, 66.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-01T14:12:00, 22.4, 64.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-01T14:18:00, 22.4, 64.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-01T14:24:00, 22.1, 64.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-01T14:30:00, 22.2, 65.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-01T14:36:00, 22.5, 64.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-01T14:42:00, 22.8, 61.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-01T14:48:00, 21.9, 65.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-01T14:54:00, 22.5, 64.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:00:00, 23.0, 62.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-09-01T15:06:00, 22.5, 61.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T15:12:00, 22.4, 63.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T15:18:00, 22.5, 61.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:24:00, 21.4, 64.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:30:00, 21.2, 67.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:36:00, 21.1, 67.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:42:00, 20.7, 68.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T15:48:00, 20.9, 68.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T15:54:00, 20.5, 70.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T16:00:00, 20.8, 69.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T16:06:00, 20.5, 69.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:12:00, 20.0, 70.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:18:00, 19.8, 71.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:24:00, 19.8, 72.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:30:00, 19.7, 73.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:36:00, 19.6, 74.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:42:00, 19.7, 74.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:48:00, 19.8, 73.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-01T16:54:00, 19.6, 73.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-01T17:00:00, 19.4, 74.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-01T17:06:00, 19.3, 74.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-01T17:12:00, 19.2, 75.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-01T17:18:00, 19.1, 75.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-01T17:24:00, 19.0, 76.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-01T17:30:00, 18.9, 76.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-01T17:36:00, 18.9, 77.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T17:42:00, 18.8, 76.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T17:48:00, 18.7, 76.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T17:54:00, 18.7, 77.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T18:00:00, 18.6, 77.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T18:06:00, 18.5, 77.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-01T18:12:00, 18.4, 77.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-01T18:18:00, 18.3, 78.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
