Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-19T00:00:00, 16.7, 86.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-19T00:06:00, 16.8, 86.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-19T00:12:00, 16.7, 86.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T00:18:00, 16.6, 86.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T00:24:00, 16.4, 85.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T00:30:00, 16.8, 83.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T00:36:00, 16.9, 83.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T00:42:00, 16.7, 83.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T00:48:00, 16.6, 84.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T00:54:00, 16.5, 84.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T01:00:00, 16.6, 84.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T01:06:00, 16.6, 84.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T01:12:00, 16.5, 84.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T01:18:00, 16.4, 84.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T01:24:00, 16.3, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T01:30:00, 16.3, 84.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T01:36:00, 16.2, 85.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T01:42:00, 16.1, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T01:48:00, 16.0, 85.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T01:54:00, 16.0, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T02:00:00, 17.0, 72.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-19T02:06:00, 17.3, 69.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-19T02:12:00, 17.0, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T02:18:00, 16.7, 78.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T02:24:00, 16.5, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T02:30:00, 16.3, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T02:36:00, 16.1, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T02:42:00, 16.1, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-19T02:48:00, 16.1, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-19T02:54:00, 16.1, 79.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:00:00, 15.9, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:06:00, 16.0, 78.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T03:12:00, 15.9, 78.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-19T03:18:00, 16.0, 77.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:24:00, 15.8, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:30:00, 15.7, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:36:00, 15.6, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-19T03:42:00, 15.5, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-09-19T03:48:00, 15.5, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-09-19T03:54:00, 15.5, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:00:00, 15.5, 74.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:06:00, 15.4, 74.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:12:00, 15.5, 74.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:18:00, 15.4, 74.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:24:00, 15.5, 73.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:30:00, 15.6, 72.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-09-19T04:36:00, 15.6, 71.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-09-19T04:42:00, 15.6, 71.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-19T04:48:00, 15.4, 72.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-19T04:54:00, 15.4, 71.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-19T05:00:00, 15.6, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-19T05:06:00, 15.7, 68.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-09-19T05:12:00, 15.6, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.0,6.011558,43.135978
2023-09-19T05:18:00, 15.3, 69.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-09-19T05:24:00, 15.3, 69.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-19T05:30:00, 15.2, 68.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-19T05:36:00, 15.2, 68.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-19T05:42:00, 15.4, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-19T05:48:00, 15.6, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-09-19T05:54:00, 15.8, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-09-19T06:00:00, 16.2, 68.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:06:00, 16.6, 66.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:12:00, 17.0, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:18:00, 17.3, 64.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:24:00, 17.9, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:30:00, 18.2, 61.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:36:00, 18.5, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:42:00, 18.6, 60.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:48:00, 18.8, 62.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-19T06:54:00, 19.0, 60.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T07:00:00, 19.1, 55.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T07:06:00, 19.2, 54.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-19T07:12:00, 19.5, 53.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-19T07:18:00, 19.9, 51.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-19T07:24:00, 20.1, 51.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-09-19T07:30:00, 20.4, 50.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T07:36:00, 20.9, 47.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T07:42:00, 21.2, 46.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T07:48:00, 21.5, 45.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T07:54:00, 21.8, 43.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T08:00:00, 22.0, 47.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T08:06:00, 22.1, 42.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-19T08:12:00, 22.5, 43.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:18:00, 22.4, 42.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:24:00, 22.5, 42.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:30:00, 22.5, 43.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:36:00, 22.5, 42.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:42:00, 22.8, 42.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:48:00, 22.6, 42.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T08:54:00, 22.7, 42.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-19T09:00:00, 23.4, 39.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-19T09:06:00, 23.8, 37.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-09-19T09:12:00, 23.9, 37.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-19T09:18:00, 23.8, 38.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-19T09:24:00, 23.7, 38.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-19T09:30:00, 24.0, 38.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-09-19T09:36:00, 23.9, 38.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-19T09:42:00, 23.8, 39.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-19T09:48:00, 24.1, 37.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-19T09:54:00, 24.5, 37.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-19T10:00:00, 24.6, 38.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-19T10:06:00, 24.1, 40.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-09-19T10:12:00, 24.3, 38.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-19T10:18:00, 24.4, 37.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-19T10:24:00, 24.2, 41.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-09-19T10:30:00, 24.1, 41.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T10:36:00, 23.9, 42.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T10:42:00, 24.1, 42.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T10:48:00, 23.7, 43.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T10:54:00, 23.8, 42.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T11:00:00, 23.6, 43.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T11:06:00, 24.1, 42.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T11:12:00, 24.2, 42.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T11:18:00, 24.1, 42.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T11:24:00, 24.4, 42.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T11:30:00, 24.4, 41.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-09-19T11:36:00, 24.6, 40.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T11:42:00, 24.6, 41.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T11:48:00, 24.2, 41.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T11:54:00, 24.3, 43.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T12:00:00, 24.6, 42.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T12:06:00, 24.1, 44.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T12:12:00, 24.3, 43.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T12:18:00, 24.3, 44.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T12:24:00, 24.1, 43.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T12:30:00, 24.2, 44.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-19T12:36:00, 24.1, 44.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T12:42:00, 23.6, 46.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T12:48:00, 23.4, 46.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T12:54:00, 23.6, 46.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T13:00:00, 23.6, 50.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T13:06:00, 23.6, 48.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T13:12:00, 23.3, 51.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-19T13:18:00, 23.8, 50.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T13:24:00, 23.7, 48.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T13:30:00, 23.6, 49.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-19T13:36:00, 23.6, 49.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T13:42:00, 23.8, 48.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T13:48:00, 23.9, 48.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T13:54:00, 24.2, 48.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T14:00:00, 24.0, 49.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-19T14:06:00, 23.9, 49.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T14:12:00, 24.1, 49.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-19T14:18:00, 23.9, 49.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T14:24:00, 24.0, 49.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T14:30:00, 23.7, 49.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T14:36:00, 23.6, 51.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-19T14:42:00, 23.4, 52.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T14:48:00, 23.5, 53.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T14:54:00, 23.2, 54.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-19T15:00:00, 23.2, 53.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-19T15:06:00, 23.1, 54.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-19T15:12:00, 23.1, 54.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-19T15:18:00, 23.3, 54.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-19T15:24:00, 23.0, 55.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-09-19T15:30:00, 22.8, 57.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-19T15:36:00, 23.1, 56.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T15:42:00, 23.2, 56.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T15:48:00, 23.3, 55.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T15:54:00, 23.2, 57.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T16:00:00, 23.2, 55.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-19T16:06:00, 23.1, 56.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-09-19T16:12:00, 22.9, 57.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T16:18:00, 22.4, 60.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T16:24:00, 22.4, 56.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T16:30:00, 22.2, 56.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-09-19T16:36:00, 22.1, 59.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-19T16:42:00, 21.8, 60.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-19T16:48:00, 21.7, 59.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-19T16:54:00, 21.5, 59.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-19T17:00:00, 21.3, 58.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-19T17:06:00, 21.1, 61.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-19T17:12:00, 21.0, 61.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
