Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-23T00:00:00, 12.7, 51.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T00:06:00, 12.7, 52.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:12:00, 12.7, 52.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:18:00, 12.7, 52.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:24:00, 12.6, 52.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:30:00, 12.5, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:36:00, 12.6, 53.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:42:00, 12.6, 52.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:48:00, 12.6, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T00:54:00, 12.6, 53.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:00:00, 12.5, 53.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:06:00, 12.5, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T01:12:00, 12.5, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T01:18:00, 12.4, 54.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T01:24:00, 12.5, 54.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T01:30:00, 12.4, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:36:00, 12.6, 54.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:42:00, 12.6, 54.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:48:00, 12.6, 54.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T01:54:00, 12.7, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T02:00:00, 12.6, 53.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T02:06:00, 12.6, 53.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:12:00, 12.6, 53.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:18:00, 12.6, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:24:00, 12.6, 53.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-23T02:30:00, 12.4, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:36:00, 12.3, 54.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:42:00, 12.3, 54.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T02:48:00, 12.1, 55.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T02:54:00, 12.0, 55.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:00:00, 12.0, 55.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:06:00, 12.0, 54.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-09-23T03:12:00, 12.0, 54.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:18:00, 12.1, 53.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:24:00, 12.1, 52.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:30:00, 12.1, 52.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:36:00, 12.1, 52.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:42:00, 12.1, 51.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T03:48:00, 12.1, 50.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-09-23T03:54:00, 12.3, 49.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T04:00:00, 12.3, 49.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T04:06:00, 12.3, 49.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T04:12:00, 12.2, 48.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T04:18:00, 12.5, 45.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-09-23T04:24:00, 12.6, 44.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T04:30:00, 12.7, 44.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T04:36:00, 12.6, 45.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T04:42:00, 12.5, 45.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T04:48:00, 12.4, 44.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-09-23T04:54:00, 12.3, 45.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-09-23T05:00:00, 12.3, 44.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-23T05:06:00, 12.2, 44.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-23T05:12:00, 12.1, 45.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T05:18:00, 12.2, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-23T05:24:00, 12.2, 44.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T05:30:00, 12.3, 44.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-23T05:36:00, 12.2, 45.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-09-23T05:42:00, 12.1, 46.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-09-23T05:48:00, 12.1, 47.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-09-23T05:54:00, 12.3, 47.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-09-23T06:00:00, 12.4, 46.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-23T06:06:00, 12.5, 47.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-09-23T06:12:00, 12.6, 47.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-23T06:18:00, 12.6, 48.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-09-23T06:24:00, 12.6, 48.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T06:30:00, 12.7, 47.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T06:36:00, 12.8, 47.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T06:42:00, 12.9, 46.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-09-23T06:48:00, 13.1, 44.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-09-23T06:54:00, 13.3, 44.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-09-23T07:00:00, 13.4, 44.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-09-23T07:06:00, 13.3, 46.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-09-23T07:12:00, 13.4, 45.0, 0.0, 250000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-09-23T07:18:00, 13.7, 43.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-09-23T07:24:00, 13.9, 41.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-09-23T07:30:00, 13.9, 45.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-09-23T07:36:00, 14.0, 43.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-09-23T07:42:00, 14.2, 42.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-09-23T07:48:00, 14.2, 40.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-09-23T07:54:00, 14.5, 36.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-09-23T08:00:00, 14.7, 37.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-09-23T08:06:00, 14.7, 36.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-09-23T08:12:00, 14.8, 37.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-09-23T08:18:00, 14.8, 36.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-09-23T08:24:00, 15.0, 36.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-09-23T08:30:00, 15.1, 36.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-09-23T08:36:00, 15.3, 36.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-09-23T08:42:00, 15.4, 36.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-09-23T08:48:00, 15.5, 35.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-09-23T08:54:00, 15.9, 37.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T09:00:00, 15.4, 36.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-09-23T09:06:00, 15.8, 36.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-23T09:12:00, 15.9, 36.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-23T09:18:00, 16.1, 35.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-23T09:24:00, 15.9, 36.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-09-23T09:30:00, 16.0, 36.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T09:36:00, 16.3, 35.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-23T09:42:00, 16.2, 35.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T09:48:00, 16.5, 35.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T09:54:00, 16.5, 35.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:00:00, 16.6, 35.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T10:06:00, 16.9, 34.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T10:12:00, 16.9, 35.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:18:00, 17.1, 33.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:24:00, 17.1, 35.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:30:00, 17.2, 35.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:36:00, 17.3, 33.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:42:00, 17.5, 34.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T10:48:00, 17.7, 33.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T10:54:00, 17.5, 32.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T11:00:00, 17.5, 32.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T11:06:00, 17.6, 34.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T11:12:00, 17.6, 33.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T11:18:00, 18.1, 33.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T11:24:00, 18.3, 31.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T11:30:00, 18.2, 33.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T11:36:00, 18.3, 32.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T11:42:00, 18.1, 32.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T11:48:00, 18.4, 32.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T11:54:00, 18.4, 32.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:00:00, 18.5, 32.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T12:06:00, 18.8, 31.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:12:00, 18.4, 32.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:18:00, 18.5, 31.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T12:24:00, 18.8, 31.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T12:30:00, 18.9, 31.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:36:00, 18.6, 30.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:42:00, 18.9, 30.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T12:48:00, 18.8, 30.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T12:54:00, 18.9, 30.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T13:00:00, 18.8, 30.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-09-23T13:06:00, 18.8, 30.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-09-23T13:12:00, 18.6, 30.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-09-23T13:18:00, 18.7, 29.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T13:24:00, 19.0, 29.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T13:30:00, 19.0, 29.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T13:36:00, 18.9, 29.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-23T13:42:00, 19.0, 28.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-23T13:48:00, 19.0, 28.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-09-23T13:54:00, 19.1, 28.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-09-23T14:00:00, 19.2, 28.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-09-23T14:06:00, 19.1, 27.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T14:12:00, 18.9, 27.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T14:18:00, 18.8, 28.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T14:24:00, 18.8, 27.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T14:30:00, 18.9, 27.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T14:36:00, 18.7, 27.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-23T14:42:00, 18.9, 27.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-09-23T14:48:00, 18.7, 27.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T14:54:00, 19.0, 27.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-23T15:00:00, 18.9, 27.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T15:06:00, 18.7, 27.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T15:12:00, 18.9, 27.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-23T15:18:00, 18.9, 27.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-09-23T15:24:00, 18.6, 28.0, 0.0, 200800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-09-23T15:30:00, 18.7, 28.0, 0.0, 214900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-09-23T15:36:00, 18.6, 28.0, 0.0, 221200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-09-23T15:42:00, 18.6, 28.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-09-23T15:48:00, 18.9, 27.0, 0.0, 204000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-23T15:54:00, 18.8, 28.0, 0.0, 223100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-23T16:00:00, 18.7, 27.0, 0.0, 220000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-09-23T16:06:00, 18.5, 27.0, 0.0, 221600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-23T16:12:00, 18.5, 27.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-23T16:18:00, 18.3, 27.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-23T16:24:00, 18.1, 27.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-23T16:30:00, 18.1, 28.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-23T16:36:00, 18.1, 28.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-23T16:42:00, 17.9, 29.0, 0.0, 264000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-23T16:48:00, 17.8, 29.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-23T16:54:00, 17.7, 29.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-23T17:00:00, 17.4, 29.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-23T17:06:00, 17.2, 30.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-23T17:12:00, 17.0, 30.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
