Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-26T00:00:00, 10.2, 81.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-26T00:06:00, 10.1, 75.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-26T00:12:00, 10.0, 75.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-26T00:18:00, 9.8, 75.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.9,6.011558,43.135978
2023-09-26T00:24:00, 9.7, 75.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T00:30:00, 9.7, 75.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T00:36:00, 9.7, 75.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T00:42:00, 9.5, 75.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T00:48:00, 9.5, 75.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T00:54:00, 9.6, 75.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.8,6.011558,43.135978
2023-09-26T01:00:00, 9.8, 74.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-26T01:06:00, 9.7, 74.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-26T01:12:00, 9.7, 74.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-26T01:18:00, 9.7, 73.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-26T01:24:00, 9.8, 73.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-26T01:30:00, 9.6, 73.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-26T01:36:00, 9.8, 73.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-26T01:42:00, 9.7, 73.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-26T01:48:00, 9.8, 73.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-26T01:54:00, 9.8, 73.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-26T02:00:00, 9.8, 73.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-26T02:06:00, 9.8, 73.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-26T02:12:00, 9.8, 73.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-26T02:18:00, 9.8, 73.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-26T02:24:00, 9.7, 73.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-26T02:30:00, 9.6, 74.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-26T02:36:00, 9.5, 75.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-26T02:42:00, 9.4, 75.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-26T02:48:00, 9.2, 75.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-26T02:54:00, 9.0, 76.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-26T03:00:00, 8.9, 76.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:06:00, 8.8, 77.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:12:00, 8.9, 77.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:18:00, 8.9, 78.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:24:00, 8.8, 78.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T03:30:00, 8.7, 78.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:36:00, 8.6, 78.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-26T03:42:00, 8.6, 78.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:48:00, 8.6, 78.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T03:54:00, 8.6, 79.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T04:00:00, 8.6, 79.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T04:06:00, 8.8, 78.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T04:12:00, 8.8, 78.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T04:18:00, 8.8, 78.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T04:24:00, 8.8, 77.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T04:30:00, 8.7, 78.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T04:36:00, 8.8, 78.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T04:42:00, 8.9, 77.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T04:48:00, 8.8, 77.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T04:54:00, 8.9, 77.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:00:00, 9.0, 76.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:06:00, 9.3, 75.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:12:00, 9.4, 74.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:18:00, 9.5, 73.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:24:00, 9.5, 73.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:30:00, 9.4, 74.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-26T05:36:00, 9.4, 74.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T05:42:00, 9.3, 75.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T05:48:00, 9.2, 75.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T05:54:00, 9.3, 75.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-26T06:00:00, 9.4, 76.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T06:06:00, 9.6, 75.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T06:12:00, 10.0, 74.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T06:18:00, 10.6, 73.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-26T06:24:00, 11.3, 72.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-26T06:30:00, 11.9, 70.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-09-26T06:36:00, 12.4, 68.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-26T06:42:00, 12.7, 66.0, 0.0, 228600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-26T06:48:00, 13.3, 64.0, 0.0, 254200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-26T06:54:00, 13.8, 62.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-26T07:00:00, 14.4, 61.0, 0.0, 280500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-26T07:06:00, 14.9, 59.0, 0.0, 279500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-26T07:12:00, 15.3, 56.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-26T07:18:00, 15.6, 57.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-26T07:24:00, 16.2, 54.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-26T07:30:00, 16.7, 50.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-26T07:36:00, 17.3, 49.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2023-09-26T07:42:00, 17.7, 49.0, 0.0, 272800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-26T07:48:00, 17.8, 46.0, 0.0, 312000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-26T07:54:00, 17.9, 47.0, 0.0, 306300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T08:00:00, 18.1, 46.0, 0.0, 305500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T08:06:00, 18.5, 45.0, 0.0, 304000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T08:12:00, 18.6, 44.0, 0.0, 311100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T08:18:00, 19.0, 44.0, 0.0, 265600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T08:24:00, 19.6, 41.0, 0.0, 213400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T08:30:00, 19.6, 40.0, 0.0, 316600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T08:36:00, 19.8, 39.0, 0.0, 316000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T08:42:00, 20.0, 39.0, 0.0, 326000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T08:48:00, 20.4, 39.0, 0.0, 317400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T08:54:00, 20.5, 38.0, 0.0, 320600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-26T09:00:00, 20.3, 39.0, 0.0, 315300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T09:06:00, 21.1, 37.0, 0.0, 329900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-26T09:12:00, 21.5, 36.0, 0.0, 338100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-26T09:18:00, 21.8, 34.0, 0.0, 234100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-26T09:24:00, 21.6, 35.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-26T09:30:00, 22.1, 34.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-26T09:36:00, 22.4, 32.0, 0.0, 240300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-26T09:42:00, 22.6, 32.0, 0.0, 356200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-26T09:48:00, 22.7, 32.0, 0.0, 358800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-26T09:54:00, 22.9, 32.0, 0.0, 361600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-26T10:00:00, 22.9, 31.0, 0.0, 364200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-26T10:06:00, 22.9, 32.0, 0.0, 367000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-26T10:12:00, 23.0, 30.0, 0.0, 369500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-26T10:18:00, 23.0, 32.0, 0.0, 371200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-26T10:24:00, 23.0, 33.0, 0.0, 373100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-26T10:30:00, 23.1, 35.0, 0.0, 374300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-26T10:36:00, 22.8, 35.0, 0.0, 375900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-26T10:42:00, 22.9, 38.0, 0.0, 377200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-26T10:48:00, 22.6, 38.0, 0.0, 378400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-26T10:54:00, 22.2, 36.0, 0.0, 379700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-09-26T11:00:00, 22.2, 37.0, 0.0, 380500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-09-26T11:06:00, 22.0, 37.0, 0.0, 381300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-26T11:12:00, 22.6, 35.0, 0.0, 382200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-09-26T11:18:00, 22.5, 35.0, 0.0, 382500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2023-09-26T11:24:00, 22.4, 36.0, 0.0, 383300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-26T11:30:00, 22.8, 38.0, 0.0, 382400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-26T11:36:00, 22.7, 33.0, 0.0, 382500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2023-09-26T11:42:00, 22.8, 30.0, 0.0, 382700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-26T11:48:00, 22.6, 26.0, 0.0, 383800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2023-09-26T11:54:00, 22.7, 26.0, 0.0, 383400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-26T12:00:00, 22.8, 26.0, 0.0, 382000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-26T12:06:00, 23.0, 26.0, 0.0, 380700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-26T12:12:00, 22.7, 26.0, 0.0, 380100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2023-09-26T12:18:00, 22.6, 25.0, 0.0, 378700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-26T12:24:00, 22.9, 24.0, 0.0, 376800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.8,6.011558,43.135978
2023-09-26T12:30:00, 22.8, 25.0, 0.0, 374100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-26T12:36:00, 22.8, 26.0, 0.0, 371500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-26T12:42:00, 22.1, 27.0, 0.0, 358600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-09-26T12:48:00, 22.2, 29.0, 0.0, 332000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-26T12:54:00, 22.4, 29.0, 0.0, 335200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.6,6.011558,43.135978
2023-09-26T13:00:00, 22.5, 31.0, 0.0, 331100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-26T13:06:00, 22.4, 31.0, 0.0, 331000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-26T13:12:00, 22.2, 32.0, 0.0, 328400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-09-26T13:18:00, 22.1, 32.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-09-26T13:24:00, 21.9, 32.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-26T13:30:00, 21.9, 35.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-26T13:36:00, 22.1, 31.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-09-26T13:42:00, 22.0, 32.0, 0.0, 204400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-26T13:48:00, 22.2, 32.0, 0.0, 324600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-09-26T13:54:00, 22.5, 32.0, 0.0, 319900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-26T14:00:00, 22.4, 33.0, 0.0, 315100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-26T14:06:00, 22.3, 33.0, 0.0, 310200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-26T14:12:00, 22.4, 32.0, 0.0, 305100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T14:18:00, 22.4, 31.0, 0.0, 300500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-26T14:24:00, 22.3, 32.0, 0.0, 295500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-26T14:30:00, 22.1, 33.0, 0.0, 216800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T14:36:00, 22.0, 35.0, 0.0, 208200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T14:42:00, 22.2, 36.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-26T14:48:00, 21.9, 37.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T14:54:00, 22.0, 35.0, 0.0, 208000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T15:00:00, 21.9, 35.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T15:06:00, 21.9, 35.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-26T15:12:00, 21.9, 34.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-26T15:18:00, 21.9, 32.0, 0.0, 203800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T15:24:00, 21.8, 33.0, 0.0, 202900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T15:30:00, 21.9, 36.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-26T15:36:00, 21.9, 33.0, 0.0, 201300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T15:42:00, 21.8, 34.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T15:48:00, 21.8, 34.0, 0.0, 198800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T15:54:00, 21.8, 35.0, 0.0, 198300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:00:00, 21.7, 36.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:06:00, 21.5, 36.0, 0.0, 195700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:12:00, 21.3, 37.0, 0.0, 193000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:18:00, 21.4, 37.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:24:00, 21.1, 38.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:30:00, 21.0, 39.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:36:00, 20.8, 40.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-26T16:42:00, 20.6, 41.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T16:48:00, 20.4, 43.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-26T16:54:00, 20.1, 44.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-09-26T17:00:00, 19.9, 44.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-26T17:06:00, 19.6, 44.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-26T17:12:00, 19.3, 46.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
