Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-16T00:00:00, 19.4, 74.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T00:06:00, 19.4, 74.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T00:12:00, 19.4, 74.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T00:18:00, 19.5, 73.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T00:24:00, 19.5, 72.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T00:30:00, 19.5, 72.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T00:36:00, 19.6, 72.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T00:42:00, 19.6, 71.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T00:48:00, 19.6, 71.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T00:54:00, 19.6, 70.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T01:00:00, 19.7, 70.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T01:06:00, 19.7, 69.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T01:12:00, 19.6, 68.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T01:18:00, 19.6, 68.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T01:24:00, 19.6, 68.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T01:30:00, 19.6, 68.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T01:36:00, 19.6, 68.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T01:42:00, 19.6, 68.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T01:48:00, 19.6, 68.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T01:54:00, 19.6, 69.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T02:00:00, 19.6, 69.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T02:06:00, 19.6, 69.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T02:12:00, 19.6, 69.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T02:18:00, 19.6, 70.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T02:24:00, 19.5, 70.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T02:30:00, 19.6, 70.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T02:36:00, 19.5, 71.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T02:42:00, 19.5, 71.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T02:48:00, 19.4, 71.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T02:54:00, 19.5, 72.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T03:00:00, 19.5, 72.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T03:06:00, 19.5, 72.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T03:12:00, 19.5, 72.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:18:00, 19.6, 72.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:24:00, 19.5, 71.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:30:00, 19.6, 72.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-16T03:36:00, 19.6, 71.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:42:00, 19.6, 71.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:48:00, 19.6, 71.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T03:54:00, 19.6, 71.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T04:00:00, 19.7, 71.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T04:06:00, 19.7, 70.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T04:12:00, 19.7, 71.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T04:18:00, 19.7, 71.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T04:24:00, 19.7, 71.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-16T04:30:00, 19.7, 71.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-16T04:36:00, 19.7, 72.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-16T04:42:00, 19.7, 72.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-16T04:48:00, 19.7, 72.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-16T04:54:00, 19.6, 72.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T05:00:00, 19.7, 71.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T05:06:00, 19.7, 70.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-16T05:12:00, 19.7, 70.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T05:18:00, 19.8, 69.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-16T05:24:00, 19.8, 68.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-16T05:30:00, 19.9, 68.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-16T05:36:00, 19.8, 68.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-16T05:42:00, 19.9, 67.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-16T05:48:00, 19.9, 67.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-16T05:54:00, 20.0, 69.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-16T06:00:00, 20.0, 69.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-16T06:06:00, 20.3, 69.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-16T06:12:00, 20.5, 68.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-09-16T06:18:00, 20.5, 67.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-16T06:24:00, 20.6, 67.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-16T06:30:00, 20.6, 66.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-16T06:36:00, 20.6, 66.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T06:42:00, 20.7, 66.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T06:48:00, 20.8, 66.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T06:54:00, 21.0, 66.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T07:00:00, 21.2, 65.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-16T07:06:00, 21.2, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-16T07:12:00, 21.4, 64.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T07:18:00, 21.5, 62.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T07:24:00, 21.6, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T07:30:00, 21.6, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T07:36:00, 21.6, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-16T07:42:00, 21.7, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T07:48:00, 21.9, 61.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T07:54:00, 22.0, 60.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T08:00:00, 22.5, 60.0, 0.0, 124300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-16T08:06:00, 22.7, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T08:12:00, 22.4, 59.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T08:18:00, 22.5, 59.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T08:24:00, 22.5, 59.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-16T08:30:00, 22.5, 60.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-16T08:36:00, 22.5, 60.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T08:42:00, 22.5, 61.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T08:48:00, 22.6, 60.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T08:54:00, 22.6, 61.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-16T09:00:00, 22.5, 60.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-16T09:06:00, 22.2, 59.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-16T09:12:00, 22.2, 60.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-16T09:18:00, 22.2, 60.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T09:24:00, 22.2, 60.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T09:30:00, 22.4, 59.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-09-16T09:36:00, 22.5, 60.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T09:42:00, 22.1, 61.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T09:48:00, 21.8, 62.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T09:54:00, 21.7, 62.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T10:00:00, 21.6, 62.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T10:06:00, 21.6, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T10:12:00, 21.5, 62.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T10:18:00, 21.5, 63.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T10:24:00, 21.4, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T10:30:00, 21.3, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T10:36:00, 21.1, 67.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T10:42:00, 21.0, 69.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T10:48:00, 20.8, 70.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-16T10:54:00, 20.6, 72.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-09-16T11:00:00, 20.1, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T11:06:00, 19.4, 81.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T11:12:00, 19.1, 83.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T11:18:00, 19.1, 84.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T11:24:00, 19.0, 85.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T11:30:00, 18.8, 85.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-16T11:36:00, 18.8, 85.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-16T11:42:00, 18.8, 85.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-09-16T11:48:00, 18.8, 85.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-09-16T11:54:00, 18.9, 85.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-16T12:00:00, 19.0, 84.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-16T12:06:00, 19.3, 84.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-16T12:12:00, 19.6, 83.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T12:18:00, 20.1, 82.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T12:24:00, 20.9, 80.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T12:30:00, 21.1, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T12:36:00, 21.2, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T12:42:00, 21.0, 76.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T12:48:00, 21.0, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T12:54:00, 21.0, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:00:00, 20.8, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:06:00, 20.7, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T13:12:00, 20.9, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:18:00, 20.9, 73.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:24:00, 21.4, 72.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T13:30:00, 21.7, 71.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:36:00, 21.8, 69.0, 0.0, 124700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:42:00, 21.7, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T13:48:00, 21.8, 69.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T13:54:00, 21.8, 67.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T14:00:00, 22.1, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-09-16T14:06:00, 22.0, 66.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-16T14:12:00, 21.9, 66.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-16T14:18:00, 22.1, 66.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T14:24:00, 22.3, 65.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-16T14:30:00, 22.1, 65.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T14:36:00, 22.4, 65.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-16T14:42:00, 22.6, 64.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T14:48:00, 22.4, 64.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-16T14:54:00, 22.2, 64.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T15:00:00, 22.4, 64.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T15:06:00, 22.9, 61.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T15:12:00, 22.7, 61.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-16T15:18:00, 23.0, 60.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T15:24:00, 22.8, 60.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-09-16T15:30:00, 22.6, 61.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-09-16T15:36:00, 22.7, 61.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-16T15:42:00, 22.8, 61.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T15:48:00, 22.4, 62.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T15:54:00, 22.3, 62.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T16:00:00, 22.0, 63.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T16:06:00, 22.1, 64.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-09-16T16:12:00, 22.1, 64.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T16:18:00, 22.1, 63.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-09-16T16:24:00, 21.9, 63.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-16T16:30:00, 21.7, 63.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T16:36:00, 21.6, 64.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T16:42:00, 21.6, 64.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T16:48:00, 21.6, 64.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-16T16:54:00, 21.5, 64.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T17:00:00, 21.4, 64.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-16T17:06:00, 21.4, 64.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-16T17:12:00, 21.3, 64.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
