Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-29T00:00:00, 13.2, 92.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-29T00:06:00, 13.2, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-29T00:12:00, 13.1, 91.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-29T00:18:00, 13.0, 91.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-09-29T00:24:00, 13.0, 91.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-29T00:30:00, 12.9, 91.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-29T00:36:00, 12.7, 91.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T00:42:00, 12.7, 92.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-29T00:48:00, 12.5, 91.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-29T00:54:00, 12.5, 92.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T01:00:00, 12.3, 91.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T01:06:00, 12.1, 91.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:12:00, 11.9, 93.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:18:00, 11.7, 93.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T01:24:00, 11.6, 92.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:30:00, 11.7, 93.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:36:00, 11.6, 93.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:42:00, 11.6, 93.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:48:00, 11.5, 92.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T01:54:00, 11.5, 93.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:00:00, 11.6, 93.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:06:00, 11.6, 93.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2023-09-29T02:12:00, 11.4, 92.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:18:00, 11.3, 93.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:24:00, 11.2, 93.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:30:00, 11.2, 93.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:36:00, 11.2, 93.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T02:42:00, 11.3, 93.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T02:48:00, 11.1, 93.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T02:54:00, 11.1, 93.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:00:00, 11.0, 93.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:06:00, 10.9, 93.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-09-29T03:12:00, 10.9, 93.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:18:00, 10.8, 93.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:24:00, 10.7, 92.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:30:00, 10.6, 92.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:36:00, 10.5, 92.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T03:42:00, 10.4, 92.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-29T03:48:00, 10.4, 92.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T03:54:00, 10.4, 92.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:00:00, 10.6, 92.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-09-29T04:06:00, 10.6, 92.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-09-29T04:12:00, 10.4, 92.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2023-09-29T04:18:00, 10.4, 92.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:24:00, 10.3, 92.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:30:00, 10.2, 92.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-29T04:36:00, 10.2, 91.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:42:00, 10.1, 91.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:48:00, 10.1, 91.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T04:54:00, 10.1, 91.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-29T05:00:00, 10.2, 91.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-29T05:06:00, 10.2, 91.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-29T05:12:00, 10.1, 91.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-29T05:18:00, 10.1, 91.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-29T05:24:00, 10.1, 90.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-29T05:30:00, 10.1, 91.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-29T05:36:00, 10.4, 91.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-29T05:42:00, 10.5, 91.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-29T05:48:00, 10.5, 90.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-29T05:54:00, 10.5, 90.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-29T06:00:00, 10.6, 90.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-29T06:06:00, 10.6, 90.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-29T06:12:00, 10.8, 90.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T06:18:00, 11.1, 89.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2023-09-29T06:24:00, 11.7, 89.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-29T06:30:00, 12.2, 88.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2023-09-29T06:36:00, 12.6, 87.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-29T06:42:00, 13.0, 86.0, 0.0, 196500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2023-09-29T06:48:00, 13.3, 85.0, 0.0, 212900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-09-29T06:54:00, 13.5, 84.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-09-29T07:00:00, 13.9, 82.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2023-09-29T07:06:00, 14.4, 81.0, 0.0, 226600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-29T07:12:00, 14.7, 78.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-29T07:18:00, 15.2, 75.0, 0.0, 229300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-29T07:24:00, 15.7, 74.0, 0.0, 236900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-29T07:30:00, 16.1, 72.0, 0.0, 241900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-29T07:36:00, 16.7, 69.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-29T07:42:00, 17.1, 65.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-29T07:48:00, 17.5, 64.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-29T07:54:00, 17.9, 59.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-09-29T08:00:00, 18.4, 55.0, 0.0, 276800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.2,6.011558,43.135978
2023-09-29T08:06:00, 18.7, 53.0, 0.0, 283800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:12:00, 19.1, 53.0, 0.0, 278000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:18:00, 19.6, 52.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:24:00, 19.9, 51.0, 0.0, 230600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:30:00, 20.1, 51.0, 0.0, 215100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:36:00, 20.4, 49.0, 0.0, 268200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.3,6.011558,43.135978
2023-09-29T08:42:00, 20.6, 50.0, 0.0, 304300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-29T08:48:00, 20.8, 49.0, 0.0, 309300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-29T08:54:00, 21.0, 47.0, 0.0, 314100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.4,6.011558,43.135978
2023-09-29T09:00:00, 21.2, 46.0, 0.0, 318500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T09:06:00, 21.4, 45.0, 0.0, 322400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T09:12:00, 21.6, 46.0, 0.0, 326500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-29T09:18:00, 22.0, 45.0, 0.0, 330200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-29T09:24:00, 21.9, 46.0, 0.0, 334200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-29T09:30:00, 22.3, 45.0, 0.0, 337200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-29T09:36:00, 22.3, 46.0, 0.0, 340200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-29T09:42:00, 22.3, 47.0, 0.0, 343700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T09:48:00, 22.5, 47.0, 0.0, 347200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T09:54:00, 22.6, 46.0, 0.0, 349900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:00:00, 22.0, 49.0, 0.0, 353400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:06:00, 21.8, 50.0, 0.0, 355800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:12:00, 21.9, 51.0, 0.0, 357700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:18:00, 22.3, 49.0, 0.0, 359100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:24:00, 22.5, 47.0, 0.0, 361300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:30:00, 22.1, 46.0, 0.0, 363400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:36:00, 21.7, 47.0, 0.0, 364700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-29T10:42:00, 21.7, 48.0, 0.0, 365700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-29T10:48:00, 21.9, 47.0, 0.0, 366500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-29T10:54:00, 21.6, 48.0, 0.0, 368000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-29T11:00:00, 21.6, 47.0, 0.0, 368600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-29T11:06:00, 21.7, 45.0, 0.0, 370000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-29T11:12:00, 21.9, 45.0, 0.0, 370200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-09-29T11:18:00, 21.5, 44.0, 0.0, 370500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-09-29T11:24:00, 21.5, 45.0, 0.0, 370600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.0,6.011558,43.135978
2023-09-29T11:30:00, 21.6, 45.0, 0.0, 369600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-09-29T11:36:00, 21.4, 44.0, 0.0, 369300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-09-29T11:42:00, 22.0, 44.0, 0.0, 369200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-29T11:48:00, 22.3, 43.0, 0.0, 368600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-29T11:54:00, 22.5, 42.0, 0.0, 367600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-29T12:00:00, 21.7, 42.0, 0.0, 367300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-29T12:06:00, 22.0, 44.0, 0.0, 365400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-09-29T12:12:00, 22.5, 44.0, 0.0, 363600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-29T12:18:00, 22.1, 43.0, 0.0, 362500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-29T12:24:00, 22.1, 45.0, 0.0, 361000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-29T12:30:00, 21.8, 45.0, 0.0, 358900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-29T12:36:00, 21.7, 46.0, 0.0, 356400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.6,6.011558,43.135978
2023-09-29T12:42:00, 22.0, 46.0, 0.0, 353800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-29T12:48:00, 22.4, 45.0, 0.0, 351300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-29T12:54:00, 22.2, 44.0, 0.0, 348200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-29T13:00:00, 22.5, 44.0, 0.0, 345500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-29T13:06:00, 22.3, 44.0, 0.0, 343100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-29T13:12:00, 22.4, 44.0, 0.0, 339100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-29T13:18:00, 22.5, 43.0, 0.0, 334500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-29T13:24:00, 22.1, 42.0, 0.0, 330500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-29T13:30:00, 22.0, 43.0, 0.0, 326400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-29T13:36:00, 22.3, 45.0, 0.0, 322200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T13:42:00, 22.2, 45.0, 0.0, 317600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T13:48:00, 22.0, 46.0, 0.0, 313200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T13:54:00, 22.1, 46.0, 0.0, 308600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T14:00:00, 22.5, 46.0, 0.0, 303800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.3,6.011558,43.135978
2023-09-29T14:06:00, 22.9, 46.0, 0.0, 298700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T14:12:00, 22.0, 47.0, 0.0, 294400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.2,6.011558,43.135978
2023-09-29T14:18:00, 21.7, 50.0, 0.0, 289800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-29T14:24:00, 21.5, 52.0, 0.0, 283900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.1,6.011558,43.135978
2023-09-29T14:30:00, 21.7, 51.0, 0.0, 278400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.0,6.011558,43.135978
2023-09-29T14:36:00, 22.1, 50.0, 0.0, 272600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-29T14:42:00, 22.2, 49.0, 0.0, 266800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.9,6.011558,43.135978
2023-09-29T14:48:00, 22.4, 49.0, 0.0, 261300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T14:54:00, 22.2, 46.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T15:00:00, 22.1, 45.0, 0.0, 249700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T15:06:00, 22.5, 46.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T15:12:00, 22.7, 44.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T15:18:00, 22.2, 51.0, 0.0, 230300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-09-29T15:24:00, 21.6, 54.0, 0.0, 215500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-29T15:30:00, 21.7, 52.0, 0.0, 217700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-29T15:36:00, 21.4, 54.0, 0.0, 210500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-29T15:42:00, 21.2, 53.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T15:48:00, 20.9, 56.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-09-29T15:54:00, 20.9, 57.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:00:00, 21.1, 58.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:06:00, 21.2, 56.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:12:00, 21.1, 55.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:18:00, 21.2, 58.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:24:00, 21.3, 61.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:30:00, 21.1, 63.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:36:00, 20.9, 64.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:42:00, 20.7, 66.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:48:00, 20.5, 62.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-09-29T16:54:00, 20.2, 64.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-29T17:00:00, 19.8, 66.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-29T17:06:00, 19.5, 68.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-29T17:12:00, 19.1, 71.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
