Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-03T00:00:00, 19.6, 47.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-03T00:06:00, 19.7, 46.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-03T00:12:00, 20.1, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T00:18:00, 20.3, 44.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T00:24:00, 20.3, 44.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T00:30:00, 20.3, 43.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T00:36:00, 20.5, 43.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T00:42:00, 20.3, 44.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T00:48:00, 19.7, 45.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T00:54:00, 19.4, 47.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T01:00:00, 19.3, 47.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T01:06:00, 19.2, 47.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T01:12:00, 19.1, 48.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T01:18:00, 19.1, 48.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-09-03T01:24:00, 19.2, 47.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-09-03T01:30:00, 19.2, 48.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-03T01:36:00, 18.6, 50.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T01:42:00, 17.4, 55.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T01:48:00, 16.7, 58.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T01:54:00, 16.3, 61.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:00:00, 16.0, 61.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:06:00, 15.8, 62.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:12:00, 15.7, 63.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:18:00, 15.6, 63.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-03T02:24:00, 15.6, 63.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-09-03T02:30:00, 15.6, 63.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:36:00, 15.4, 63.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T02:42:00, 15.4, 63.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-09-03T02:48:00, 15.3, 64.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-03T02:54:00, 15.4, 63.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-03T03:00:00, 15.4, 63.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-03T03:06:00, 15.4, 63.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-03T03:12:00, 15.5, 63.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-03T03:18:00, 16.3, 61.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2023-09-03T03:24:00, 17.2, 57.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-03T03:30:00, 17.9, 54.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-03T03:36:00, 18.4, 52.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-03T03:42:00, 18.7, 50.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-03T03:48:00, 19.2, 48.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-03T03:54:00, 19.3, 47.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-09-03T04:00:00, 18.8, 48.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-09-03T04:06:00, 18.7, 49.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-09-03T04:12:00, 18.8, 49.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-09-03T04:18:00, 18.9, 49.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-09-03T04:24:00, 18.4, 50.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-09-03T04:30:00, 16.7, 55.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-09-03T04:36:00, 16.0, 59.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-09-03T04:42:00, 15.6, 61.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-09-03T04:48:00, 15.4, 63.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-09-03T04:54:00, 15.1, 64.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-09-03T05:00:00, 14.9, 65.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-03T05:06:00, 14.7, 66.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-03T05:12:00, 14.6, 66.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:18:00, 14.6, 66.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:24:00, 14.6, 67.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:30:00, 14.6, 67.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:36:00, 14.7, 66.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:42:00, 15.2, 65.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-09-03T05:48:00, 15.8, 63.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-03T05:54:00, 16.2, 62.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-03T06:00:00, 16.7, 60.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-03T06:06:00, 17.2, 58.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-09-03T06:12:00, 17.8, 56.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-03T06:18:00, 18.4, 52.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-03T06:24:00, 18.8, 50.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-03T06:30:00, 19.1, 49.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T06:36:00, 19.7, 47.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-09-03T06:42:00, 20.4, 45.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T06:48:00, 20.8, 43.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T06:54:00, 20.8, 42.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-09-03T07:00:00, 20.8, 43.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-09-03T07:06:00, 21.0, 43.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-03T07:12:00, 21.4, 42.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2023-09-03T07:18:00, 21.7, 41.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-03T07:24:00, 22.0, 40.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2023-09-03T07:30:00, 22.3, 39.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-09-03T07:36:00, 22.9, 44.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.7,6.011558,43.135978
2023-09-03T07:42:00, 23.0, 39.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.8,6.011558,43.135978
2023-09-03T07:48:00, 23.3, 38.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1022.9,6.011558,43.135978
2023-09-03T07:54:00, 23.6, 37.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.1,6.011558,43.135978
2023-09-03T08:00:00, 24.0, 36.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.2,6.011558,43.135978
2023-09-03T08:06:00, 24.1, 37.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.3,6.011558,43.135978
2023-09-03T08:12:00, 24.3, 35.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.4,6.011558,43.135978
2023-09-03T08:18:00, 24.3, 35.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-03T08:24:00, 24.5, 35.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-03T08:30:00, 24.7, 35.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-03T08:36:00, 24.9, 38.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T08:42:00, 24.6, 39.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.5,6.011558,43.135978
2023-09-03T08:48:00, 24.8, 38.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.6,6.011558,43.135978
2023-09-03T08:54:00, 25.0, 37.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T09:00:00, 25.4, 38.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T09:06:00, 25.6, 38.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T09:12:00, 25.5, 38.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T09:18:00, 25.8, 38.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T09:24:00, 26.2, 37.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T09:30:00, 26.3, 36.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.5,6.011558,43.135978
2023-09-03T09:36:00, 26.4, 36.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.5,6.011558,43.135978
2023-09-03T09:42:00, 27.0, 35.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T09:48:00, 27.1, 37.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T09:54:00, 27.0, 37.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T10:00:00, 27.2, 37.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T10:06:00, 27.4, 36.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T10:12:00, 27.6, 38.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T10:18:00, 27.6, 37.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T10:24:00, 27.5, 38.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T10:30:00, 27.7, 37.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T10:36:00, 27.5, 37.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T10:42:00, 27.4, 37.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.5,6.011558,43.135978
2023-09-03T10:48:00, 27.5, 37.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.3, 1023.5,6.011558,43.135978
2023-09-03T10:54:00, 27.4, 37.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.2, 1023.4,6.011558,43.135978
2023-09-03T11:00:00, 27.4, 37.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T11:06:00, 27.7, 36.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.2,6.011558,43.135978
2023-09-03T11:12:00, 27.6, 36.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.2,6.011558,43.135978
2023-09-03T11:18:00, 27.7, 37.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T11:24:00, 27.6, 37.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.1, 1023.3,6.011558,43.135978
2023-09-03T11:30:00, 27.7, 37.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.2,6.011558,43.135978
2023-09-03T11:36:00, 27.7, 38.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.1,6.011558,43.135978
2023-09-03T11:42:00, 27.6, 38.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.1,6.011558,43.135978
2023-09-03T11:48:00, 27.4, 39.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1022.9,6.011558,43.135978
2023-09-03T11:54:00, 27.5, 39.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1022.9,6.011558,43.135978
2023-09-03T12:00:00, 27.3, 40.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2023-09-03T12:06:00, 27.1, 40.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.0,6.011558,43.135978
2023-09-03T12:12:00, 27.4, 39.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1022.9,6.011558,43.135978
2023-09-03T12:18:00, 27.4, 39.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2023-09-03T12:24:00, 27.4, 39.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2023-09-03T12:30:00, 27.2, 39.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.7,6.011558,43.135978
2023-09-03T12:36:00, 27.3, 39.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2023-09-03T12:42:00, 27.7, 39.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2023-09-03T12:48:00, 27.6, 39.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2023-09-03T12:54:00, 27.7, 38.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.3,6.011558,43.135978
2023-09-03T13:00:00, 27.8, 38.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2023-09-03T13:06:00, 27.4, 39.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-09-03T13:12:00, 27.6, 38.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-09-03T13:18:00, 27.4, 38.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-09-03T13:24:00, 27.4, 38.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-09-03T13:30:00, 27.6, 38.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-09-03T13:36:00, 27.6, 38.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-09-03T13:42:00, 27.4, 39.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-09-03T13:48:00, 27.4, 39.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-03T13:54:00, 27.3, 41.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T14:00:00, 27.5, 41.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.3,6.011558,43.135978
2023-09-03T14:06:00, 27.2, 40.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T14:12:00, 27.4, 38.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T14:18:00, 27.0, 38.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T14:24:00, 27.0, 39.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T14:30:00, 26.9, 41.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-09-03T14:36:00, 26.9, 39.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-09-03T14:42:00, 27.0, 38.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-09-03T14:48:00, 26.6, 41.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-09-03T14:54:00, 26.8, 40.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T15:00:00, 26.5, 40.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-09-03T15:06:00, 26.5, 40.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-03T15:12:00, 26.5, 41.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-03T15:18:00, 26.5, 40.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-03T15:24:00, 26.2, 41.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-09-03T15:30:00, 26.3, 41.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-09-03T15:36:00, 26.1, 40.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-09-03T15:42:00, 26.1, 41.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-03T15:48:00, 26.1, 42.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T15:54:00, 26.1, 41.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:00:00, 26.1, 41.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:06:00, 25.8, 42.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:12:00, 25.7, 43.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:18:00, 25.3, 35.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-03T16:24:00, 25.3, 36.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-03T16:30:00, 25.4, 36.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:36:00, 25.3, 36.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-09-03T16:42:00, 25.0, 37.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:48:00, 25.0, 37.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T16:54:00, 24.8, 37.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-09-03T17:00:00, 24.6, 38.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-03T17:06:00, 24.4, 60.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-09-03T17:12:00, 24.2, 48.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
