Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-20T00:00:00, 19.5, 54.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-20T00:06:00, 19.6, 55.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-20T00:12:00, 19.3, 58.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-20T00:18:00, 19.0, 59.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-20T00:24:00, 18.8, 59.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T00:30:00, 18.5, 61.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T00:36:00, 18.0, 63.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-20T00:42:00, 17.6, 65.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-09-20T00:48:00, 17.3, 67.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T00:54:00, 16.9, 70.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T01:00:00, 16.8, 71.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T01:06:00, 16.6, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T01:12:00, 16.5, 71.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T01:18:00, 16.4, 72.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T01:24:00, 16.4, 71.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T01:30:00, 16.5, 70.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T01:36:00, 16.5, 71.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T01:42:00, 16.4, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T01:48:00, 16.4, 70.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-20T01:54:00, 16.4, 71.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-20T02:00:00, 16.4, 71.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-20T02:06:00, 16.3, 72.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-20T02:12:00, 16.2, 73.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T02:18:00, 16.0, 74.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T02:24:00, 15.9, 74.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-09-20T02:30:00, 15.8, 75.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-20T02:36:00, 15.8, 75.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-20T02:42:00, 15.9, 75.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-20T02:48:00, 16.2, 73.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-20T02:54:00, 16.5, 72.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T03:00:00, 16.5, 71.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T03:06:00, 16.5, 70.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T03:12:00, 16.7, 70.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T03:18:00, 16.9, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T03:24:00, 17.0, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T03:30:00, 17.1, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T03:36:00, 17.1, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T03:42:00, 17.0, 66.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-20T03:48:00, 17.0, 66.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-20T03:54:00, 17.1, 66.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:00:00, 17.1, 66.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:06:00, 17.1, 66.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-20T04:12:00, 17.1, 65.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-20T04:18:00, 17.1, 65.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-20T04:24:00, 17.1, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:30:00, 17.2, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:36:00, 17.3, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:42:00, 17.4, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T04:48:00, 17.4, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-20T04:54:00, 17.5, 64.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-20T05:00:00, 17.5, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-20T05:06:00, 17.6, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-20T05:12:00, 17.7, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T05:18:00, 17.8, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T05:24:00, 17.9, 63.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T05:30:00, 18.0, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-20T05:36:00, 17.7, 63.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-20T05:42:00, 17.6, 64.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-09-20T05:48:00, 17.7, 65.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-09-20T05:54:00, 17.4, 65.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T06:00:00, 17.3, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T06:06:00, 17.4, 66.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-09-20T06:12:00, 17.2, 66.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T06:18:00, 17.1, 67.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T06:24:00, 17.0, 68.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T06:30:00, 17.2, 68.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-09-20T06:36:00, 17.6, 68.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T06:42:00, 17.9, 67.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T06:48:00, 18.1, 66.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-20T06:54:00, 18.3, 66.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-20T07:00:00, 18.4, 65.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-20T07:06:00, 18.5, 64.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T07:12:00, 18.6, 63.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-20T07:18:00, 18.9, 64.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-20T07:24:00, 19.0, 63.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-20T07:30:00, 19.3, 64.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-20T07:36:00, 19.4, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-20T07:42:00, 19.4, 64.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-09-20T07:48:00, 19.4, 64.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-09-20T07:54:00, 19.3, 65.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-20T08:00:00, 19.1, 65.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-20T08:06:00, 19.0, 66.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T08:12:00, 18.9, 66.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T08:18:00, 18.7, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T08:24:00, 18.8, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T08:30:00, 18.7, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T08:36:00, 18.8, 66.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T08:42:00, 18.8, 67.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-09-20T08:48:00, 18.7, 69.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-09-20T08:54:00, 18.7, 71.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-09-20T09:00:00, 19.0, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-20T09:06:00, 19.2, 71.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-09-20T09:12:00, 19.2, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-09-20T09:18:00, 19.2, 72.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-09-20T09:24:00, 19.2, 73.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-20T09:30:00, 19.1, 75.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-20T09:36:00, 19.2, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-20T09:42:00, 19.4, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-20T09:48:00, 19.5, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-20T09:54:00, 19.6, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-20T10:00:00, 19.6, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-20T10:06:00, 19.7, 75.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-20T10:12:00, 20.0, 76.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-20T10:18:00, 20.1, 76.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-20T10:24:00, 20.3, 74.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-20T10:30:00, 20.2, 70.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-20T10:36:00, 20.2, 69.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-20T10:42:00, 20.0, 69.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-20T10:48:00, 19.9, 71.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-20T10:54:00, 19.6, 68.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-20T11:00:00, 19.6, 66.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-09-20T11:06:00, 19.8, 68.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-20T11:12:00, 19.9, 70.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-20T11:18:00, 19.7, 70.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-09-20T11:24:00, 19.4, 73.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-20T11:30:00, 19.1, 78.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-20T11:36:00, 18.9, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-20T11:42:00, 18.2, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-20T11:48:00, 17.7, 80.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-20T11:54:00, 17.5, 80.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-20T12:00:00, 17.4, 81.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-20T12:06:00, 17.4, 81.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-20T12:12:00, 17.3, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-09-20T12:18:00, 17.5, 82.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-09-20T12:24:00, 17.5, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-09-20T12:30:00, 17.6, 83.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-09-20T12:36:00, 17.6, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-20T12:42:00, 17.5, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-20T12:48:00, 17.6, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-20T12:54:00, 17.7, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-09-20T13:00:00, 17.4, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-09-20T13:06:00, 17.4, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-09-20T13:12:00, 17.4, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-09-20T13:18:00, 17.6, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-09-20T13:24:00, 17.6, 84.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-09-20T13:30:00, 17.7, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-09-20T13:36:00, 17.6, 84.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-09-20T13:42:00, 17.4, 83.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-09-20T13:48:00, 17.4, 82.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-09-20T13:54:00, 17.5, 80.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-09-20T14:00:00, 17.6, 78.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-09-20T14:06:00, 17.6, 77.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:12:00, 17.7, 77.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:18:00, 17.8, 76.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:24:00, 17.7, 75.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:30:00, 17.9, 74.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:36:00, 17.9, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-09-20T14:42:00, 18.0, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-09-20T14:48:00, 18.0, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-09-20T14:54:00, 17.9, 72.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-09-20T15:00:00, 17.8, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-09-20T15:06:00, 17.8, 73.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-09-20T15:12:00, 17.9, 73.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-09-20T15:18:00, 17.4, 76.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-09-20T15:24:00, 17.1, 78.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T15:30:00, 16.7, 81.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T15:36:00, 16.4, 83.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-09-20T15:42:00, 16.3, 85.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T15:48:00, 16.1, 86.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T15:54:00, 15.9, 87.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-09-20T16:00:00, 15.9, 87.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T16:06:00, 15.9, 88.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T16:12:00, 15.9, 88.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T16:18:00, 16.1, 89.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T16:24:00, 16.2, 89.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-09-20T16:30:00, 16.4, 90.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T16:36:00, 16.4, 90.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T16:42:00, 16.5, 90.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T16:48:00, 16.6, 90.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T16:54:00, 16.6, 90.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-09-20T17:00:00, 16.5, 90.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T17:06:00, 16.5, 90.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-09-20T17:12:00, 16.4, 90.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
